Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rohony & Manene,Letná,5,1,2,,,,
2,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),1,1,210,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,217,,,,
4,down,Majk Spirit,Primetime (feat. Maxo),2,1,215,,,,
5,up,Flo Rida,Whistle,27,3,202,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,231,,,,
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,5,221,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,218,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,214,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,1,153,60,2021-02-07,6,2021-04-04
11,up,Kapitán Demo,Zlatíčka,12,1,236,,,,
12,down,Calin & Viktor Sheen,Safír,11,1,70,,,,
13,up,Flo Rida,My House,14,7,224,,,,
14,down,Calin,Hannah Montana,13,1,111,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,8,234,,,,
16,up,G-Eazy & Halsey,Him & I,16,8,215,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,9,235,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),18,5,234,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,228,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,226,,,,
21,up,Post Malone,Better Now,21,15,220,,,,
22,up,Eminem,Venom (Music From The Motion Picture),22,16,175,,,,
23,-,Eminem,Houdini,-,2,1,,,,
24,down,Marpo & Wohnout,Zvedám,23,14,212,,,,
25,up,Rytmus,JEBE,30,1,75,,,,
26,down,Calin & STEIN27,Růže,25,1,183,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),26,16,222,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,10,200,26,2019-10-06,26,2019-10-06
29,up,O.T. Genasis,CoCo,29,18,219,,,,
30,up,G-Eazy & Kehlani,Good Life,31,16,215,,,,
31,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),32,24,157,,,,
32,up,Suvereno,Empatia (feat. Nicole),33,25,191,,,,
33,-,Hard Rico & Yzomandias,Narcos,-,14,1,,,,
34,up,Calin,Praha/Vídeň,36,14,89,,,,
35,down,Vanilla Ice,Ice Ice Baby,34,22,208,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),35,25,194,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,21,221,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),58,4,222,36,2020-02-16,36,2020-02-16
39,up,Macklemore,Glorious (feat. Skylar Grey),39,31,180,,,,
40,-,Calin,Suave,-,40,1,,,,
41,up,Lil Peep & XXXTENTACION,Falling Down,46,34,86,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),44,34,71,,,,
43,up,Drake,In My Feelings,48,31,231,,,,
44,up,Marpo,Emma (feat. Uncle Ryan),47,19,202,,,,
45,up,PSH,Vice,67,38,49,,,,
46,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],38,35,37,,,,
47,up,Renne Dang,Kytky Z Pumpy,49,37,65,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),50,30,37,,,,
49,-,HXVRMXN & LxrdOfDoom,Acid Flow,-,49,1,,,,
50,-,Smolasty & Książulo,Masterszef,-,50,1,,,,
51,-,PSH,Parket (feat. Cistychov),-,51,1,,,,
52,-,Tommy Richman,Million Dollar Baby,-,49,1,,,,
53,-,Yzomandias & Nik Tendo,Rolls,-,2,23,,,,
54,-,Calin,Window Shopper,-,48,1,,,,
55,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,55,1,,,,
56,-,ALVIN STAR,BIPOLAR,-,56,1,,,,
57,-,Beastie Boys,Shadrach,-,57,1,,,,
58,-,Fat Trel,No Freedom,-,58,1,,,,
59,-,Alexander Spit,Said the Joker to the Thief,-,59,1,,,,
60,-,Calin,Money On My Mind,-,60,1,,,,
61,-,Calin,Fresh Fade,-,61,1,,,,
62,-,YRRRE,Rom (ist mir egal),-,62,1,,,,
63,-,narpy,Cherry Blossoms,-,63,1,,,,
64,down,Ben Cristovao,Asio (feat. The Glowsticks),28,1,211,,,,
65,-,STEIN27,Habibi,-,13,56,,,,
66,down,Rytmus,Cigansky Sen,63,62,6,,,,
67,-,Refew,Dobrej den,-,12,25,,,,
68,down,Dollar Prync & Doktor,Dobrý ráno,40,1,31,,,,
69,down,EGO,Zijeme Len Raz,64,1,165,,,,
