Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,51,,,,
2,up,EGO,Zijeme Len Raz,11,1,57,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,51,,,,
4,up,Kapitán Demo,Zlatíčka,5,1,56,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,56,,,,
6,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,52,,,,
7,up,Flo Rida,Whistle,9,3,49,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,53,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,51,,,,
10,up,24kGoldn,Mood (feat. iann dior),98,1,14,33,2020-08-23,1,2020-10-11
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,3,51,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,57,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,4,57,36,2020-02-16,36,2020-02-16
14,up,Eminem,Love the Way You Lie (feat. Rihanna),17,9,57,,,,
15,up,Eminem,Not Afraid,16,8,57,,,,
16,down,Ben Cristovao,Asio (feat. The Glowsticks),7,1,49,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,56,,,,
18,up,Desiigner,Panda,19,12,57,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,57,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,16,24,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),22,3,57,,,,
22,up,Eminem,River (feat. Ed Sheeran),27,16,57,,,,
23,up,Eminem,Without Me,34,14,57,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,8,55,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,20,57,,,,
26,-,J.I the Prince of N.Y,Excuse My Pain,-,26,1,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,57,,,,
28,up,Flo Rida,My House,38,7,55,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,21,49,,,,
30,up,G-Eazy & Halsey,Him & I,31,8,51,,,,
31,down,EGO & Tomi,Kazdy Den,29,20,56,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,57,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),26,15,57,,,,
34,down,Majk Spirit,Primetime (feat. Maxo),6,1,55,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,57,,,,
36,up,Ektor,Peníze (feat. Rytmus),42,25,57,,,,
37,down,エミネム,The Monster (feat. Rihanna),8,4,57,,,,
38,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,50,,,,
39,up,Marpo,Kruh (feat. Lenny),47,28,55,,,,
40,down,Kanye West,Stronger,33,11,56,,,,
41,up,Post Malone,Better Now,43,15,49,,,,
42,down,Ben Cristovao & Cavalier,Těžký Váhy,10,5,44,,,,
43,up,エミネム,Rap God,62,37,54,,,,
44,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,29,50,,,,
45,up,Marpo & Wohnout,Zvedám,50,14,49,,,,
46,up,Macklemore,And We Danced (feat. Ziggy Stardust),54,16,52,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),37,5,57,,,,
48,up,O.T. Genasis,CoCo,55,18,52,,,,
49,up,Drake,In My Feelings,57,31,55,,,,
50,down,"EGO, Sima & Ben Cristovao",Pumpa,49,2,9,,,,
51,down,The Black Eyed Peas,Where Is the Love?,36,25,56,,,,
52,up,Paulie Garand,Play,58,30,50,,,,
53,up,Drake,God's Plan,59,18,34,,,,
54,up,Macklemore,Glorious (feat. Skylar Grey),61,31,33,,,,
55,up,Eminem,Venom (Music From The Motion Picture),63,16,28,,,,
56,up,Ektor,Jak Jinak,77,45,40,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,10,33,26,2019-10-06,26,2019-10-06
58,up,Ego,Neriešme (feat. Monika Bagárová),67,46,11,,,,
59,up,Flo Rida,Wild Ones (feat. Sia),69,25,35,,,,
60,up,EGO & Tiña,Sexxxy,70,52,32,,,,
61,up,Fort Minor,Remember the Name (feat. Styles of Beyond),72,19,41,,,,
62,-,Paulie Garand & Kenny Rough,La Familia,-,41,1,,,,
63,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,12,29,,,,
64,-,Rytmus,Zlatokopky,-,27,9,,,,
65,up,Drake,Take Care (feat. Rihanna),75,55,25,,,,
66,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),82,24,21,,,,
67,up,Ektor,Nohy V Pěst,89,63,13,,,,
68,up,Mac Miller,Knock Knock,88,26,19,,,,
69,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],66,52,24,,,,
70,up,Kendrick Lamar,HUMBLE.,95,64,11,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,37,56,,,,
72,down,Ektor,Emoce Na Emoce,44,2,5,,,,
73,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,9,55,,,,
74,down,DMX,X Gon' Give It to Ya,71,33,33,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),100,50,21,,,,
76,-,KALI,Dosnívané,-,27,10,,,,
77,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,7,,,,
78,up,Nelly,Just a Dream,86,47,12,,,,
79,-,Iggy Azalea,Fancy (feat. Charli XCX),-,70,6,,,,
80,-,エミネム,Survival,-,80,3,,,,
81,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,10,,,,
82,down,Wiz Khalifa,Black and Yellow,41,13,50,,,,
83,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",76,27,50,,,,
84,down,Vanilla Ice,Ice Ice Baby,56,22,48,,,,
85,down,Marpo,Emma (feat. Uncle Ryan),48,19,40,,,,
86,down,MC Hammer,U Can'T Touch This,68,38,35,,,,
87,down,G-Eazy & Kehlani,Good Life,52,16,45,,,,
88,-,Lil Uzi Vert,XO TOUR Llif3,-,88,1,,,,
89,up,Lil Peep,Save That S**t,96,34,6,,,,
90,down,Suvereno,Empatia (feat. Nicole),60,25,35,,,,
91,down,Earth,Je mi fajn,53,35,5,,,,
92,down,Axel Thesleff,Bad Karma,64,23,32,,,,
93,down,Calin & STEIN27,Růže,85,1,41,,,,
94,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,6,,,,
95,-,Ektor,Dřep,-,69,6,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,69,3,,,,
97,-,Future,Mask Off,-,23,13,,,,
98,-,Ektor,Proč,-,76,3,,,,
99,-,Renne Dang,Kytky Z Pumpy,-,37,11,,,,
100,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,17,,,,
