Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,20,,,,
2,-,DJ Roxtar,Corona Firus,-,2,1,,,,
3,up,EGO,Zijeme Len Raz,3,1,20,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,20,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),8,1,19,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),6,1,20,,,,
7,down,Kapitán Demo,Zlatíčka,2,1,20,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,4,20,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),17,5,20,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),18,4,20,36,2020-02-16,36,2020-02-16
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,20,,,,
12,up,Eminem,Not Afraid,14,8,20,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,20,,,,
14,up,Desiigner,Panda,93,12,20,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,13,20,,,,
16,up,Ben Cristovao,Asio (feat. The Glowsticks),65,1,19,,,,
17,-,DJ Roxtar,Nečum na mě (MC Afolfeen),-,17,1,,,,
18,up,Eminem,River (feat. Ed Sheeran),22,16,20,,,,
19,down,Flo Rida,Whistle,12,3,18,,,,
20,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,2,20,,,,
21,up,EGO & Tomi,Kazdy Den,24,20,20,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),28,22,20,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,20,20,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,12,20,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,20,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,19,,,,
27,up,Eminem,Without Me,44,14,20,,,,
28,up,Kanye West,Stronger,36,11,20,,,,
29,up,EGO,Vozíme (feat. Gyza & Ben Cristovao),37,25,19,,,,
30,up,Ektor,Peníze (feat. Rytmus),49,25,20,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,20,,,,
32,up,The Black Eyed Peas,Where Is the Love?,84,25,20,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),47,3,20,,,,
34,up,Ben Cristovao & Cavalier,Těžký Váhy,82,5,14,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,19,,,,
36,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",38,33,16,,,,
37,up,Marpo,Kruh (feat. Lenny),66,28,20,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,19,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,9,18,,,,
40,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,29,14,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,37,20,,,,
42,-,Paulie Garand,Play,-,30,18,,,,
43,up,Ektor,Prázdnej sex,46,21,12,,,,
44,-,エミネム,Rap God,-,37,19,,,,
45,up,Flo Rida,My House,94,7,20,,,,
46,-,Amco,Magnet,-,46,1,,,,
47,-,Nerieš,Viac (feat. Separ),-,44,1,,,,
48,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,48,1,71,2020-03-29,67,2020-06-28
49,-,Onyx,Raze It Up,-,49,1,,,,
50,down,Marpo & Wohnout,Zvedám,34,14,16,,,,
51,up,O.T. Genasis,CoCo,99,18,20,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,20,,,,
53,-,DMX,X Gon' Give It to Ya,-,33,13,,,,
54,down,G-Eazy & Halsey,Him & I,21,8,20,,,,
55,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,9,19,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,8,19,,,,
57,-,Axel Thesleff,Bad Karma,-,23,7,,,,
58,up,Post Malone,Better Now,96,15,20,,,,
59,up,Drake,In My Feelings,98,31,20,,,,
60,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",32,27,15,,,,
61,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,17,,,,
62,-,Macklemore,Glorious (feat. Skylar Grey),-,31,15,,,,
63,-,BONES,GladWeHaveAnUnderstanding,-,63,1,,,,
64,-,Wu-Tang Clan,Ya'll Been Warned,-,64,1,,,,
65,-,BONES,Virus,-,65,1,,,,
66,down,Ektor & DJ Wich,Number 1,27,27,20,,,,
67,down,Wiz Khalifa,Black and Yellow,35,13,18,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,22,17,,,,
69,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,11,,,,
70,-,BONES,SystemPreferences,-,70,1,,,,
71,-,Kontra K,Warnung,-,71,1,,,,
72,-,Pusha T,"Trouble on My Mind (feat. Tyler, The Creator)",-,72,1,,,,
73,-,Lecrae & Zaytoven,Holy Water,-,73,1,,,,
74,-,YBN Nahmir,2 Seater (feat. G-Eazy & Offset),-,74,1,,,,
75,-,Yungfakgod,Spieler,-,75,1,,,,
76,-,Lil Jackie,Slidegang!,-,76,1,,,,
77,-,Hobo Johnson,February 15th,-,77,1,,,,
78,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,18,,,,
79,down,Macklemore,And We Danced (feat. Ziggy Stardust),45,16,18,,,,
80,-,New Boyz,Bunz,-,80,1,,,,
81,-,Lacrim,Miami,-,81,1,,,,
82,-,Melvoni,No Man's Land,-,82,1,,,,
83,-,Next,Too Close (Re-Records),-,83,1,,,,
84,-,New Boyz,Bunz (feat. Kydd-SB),-,84,1,,,,
85,-,Nelly,Just a Dream,-,47,5,,,,
86,up,Marpo,Emma (feat. Uncle Ryan),100,19,17,,,,
87,-,Ektor,Jak Jinak,-,45,18,,,,
88,-,Paulie Garand & Kenny Rough,La Familia,-,43,19,,,,
89,down,Post Malone,Circles,48,3,17,2,2019-10-06,2,2019-10-06
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,10,,,,
91,-,Kapitán Demo,Man Power,-,53,4,,,,
92,-,MC Hammer,U Can'T Touch This,-,38,14,,,,
93,-,Calin & STEIN27,Růže,-,1,19,,,,
94,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,3,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,25,17,,,,
96,-,Suvereno,Empatia (feat. Nicole),-,25,18,,,,
97,-,Ektor,Proč,-,76,2,,,,
98,-,EGO & Tiña,Sexxxy,-,52,16,,,,
99,-,Ektor,Šikana (feat. Orion),-,88,3,,,,
100,down,G-Eazy & Kehlani,Good Life,86,16,20,,,,
