Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,4,1,91,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,90,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,84,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,83,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,79,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,83,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,91,,,,
8,down,Kapitán Demo,Zlatíčka,2,1,90,,,,
9,up,Ben Cristovao & Cavalier,Těžký Váhy,23,5,74,,,,
10,up,Flo Rida,Whistle,18,3,78,,,,
11,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,87,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),25,5,91,,,,
13,-,Nik Tendo,13. komnata,-,13,1,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,84,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,91,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,91,,,,
17,down,Eminem,Not Afraid,12,8,91,,,,
18,down,Desiigner,Panda,15,12,91,,,,
19,down,Masked Wolf,Astronaut In The Ocean,13,1,29,60,2021-02-07,6,2021-04-04
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,91,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),16,3,91,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,56,,,,
23,down,Eminem,River (feat. Ed Sheeran),20,16,91,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,8,88,,,,
25,down,Flo Rida,My House,22,7,86,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,21,79,,,,
27,down,EGO & Tomi,Kazdy Den,26,20,90,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,89,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,20,91,,,,
30,up,G-Eazy & Halsey,Him & I,51,8,80,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),29,4,91,36,2020-02-16,36,2020-02-16
32,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,91,,,,
33,down,Ektor,Peníze (feat. Rytmus),31,25,91,,,,
34,down,Kanye West,Stronger,28,11,89,,,,
35,up,Wiz Khalifa,Black and Yellow,37,13,82,,,,
36,up,Marpo & Wohnout,Zvedám,48,14,79,,,,
37,down,Marpo,Kruh (feat. Lenny),34,28,88,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,15,91,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,3,77,,,,
40,-,Nik Tendo,Nezměníš,-,40,1,,,,
41,up,Eminem,Without Me,60,14,91,,,,
42,down,The Black Eyed Peas,Where Is the Love?,39,25,90,,,,
43,down,Post Malone,Better Now,38,15,80,,,,
44,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,28,91,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,45,2,,,,
46,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",40,33,76,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,29,84,,,,
48,up,Macklemore,And We Danced (feat. Ziggy Stardust),66,16,81,,,,
49,up,Drake,In My Feelings,52,31,88,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,37,88,,,,
51,down,O.T. Genasis,CoCo,50,18,82,,,,
52,up,G-Eazy & Kehlani,Good Life,54,16,78,,,,
53,-,SLAY Music,Karabakh (Trap Remix),-,53,1,,,,
54,-,Chaozz & Bass,"1,2,3",-,54,1,,,,
55,down,Paulie Garand,Play,42,37,5,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,12,61,,,,
57,down,エミネム,Rap God,56,37,86,,,,
58,down,Drake,Hotline Bling,53,47,17,,,,
59,up,Axel Thesleff,Bad Karma,65,23,58,,,,
60,down,Marpo,Emma (feat. Uncle Ryan),55,19,72,,,,
61,up,MC Hammer,U Can'T Touch This,90,38,60,,,,
62,down,Paulie Garand & Kenny Rough,La Familia,57,41,30,,,,
63,-,Chaozz & Deph,Sam Doma,-,63,1,,,,
64,-,Powfu,Death Bed (feat. beabadoobee),-,3,18,100,2020-03-01,7,2020-04-26
65,-,Eno,Heavy Duty,-,65,1,,,,
66,-,$krrt Cobain,La Misère,-,66,1,,,,
67,-,Azzi Memo & JIGGO,IMB,-,67,1,,,,
68,-,Nate Rose,Small Talk,-,68,1,,,,
69,-,guNy,Vlak do neznáma 2,-,69,1,,,,
70,-,G-Eazy,At Will (feat. EST Gee),-,70,1,,,,
71,-,Nik Tendo,Malá Biš,-,30,3,,,,
72,-,TUNDRAMANE,Shinobi (feat. JGRXXN),-,72,1,,,,
73,-,SK8,Famous (feat. Tyla Yaweh),-,73,1,,,,
74,-,Lil Gotit,Work Out (feat. Gunna),-,74,1,,,,
75,-,BONES,NonPasteurized,-,75,1,,,,
76,-,Masked Wolf,Say So,-,76,1,,,,
77,down,Ektor,Jak Jinak,58,45,69,,,,
78,up,エミネム,Berzerk,92,18,57,,,,
79,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,79,1,,,,
80,-,Sebastian Kamae & Aylior,Dontyouknow,-,80,1,,,,
81,-,Nerieš,Nejsom Tvoj Hrdina (feat. Dame),-,81,1,,,,
82,-,TUNDRAMANE,Evil Deeds (feat. Baker Ya Maker),-,82,1,,,,
83,-,Mac Miller,Surf,-,83,1,,,,
84,-,Loski,Daily Duppy (feat. GRM Daily),-,84,1,,,,
85,-,TUNDRAMANE,Empire,-,85,1,,,,
86,-,Rarin,GTA,-,86,1,,,,
87,down,Calin & STEIN27,Růže,76,1,62,,,,
88,-,TUNDRAMANE,44s My Caliber,-,88,1,,,,
89,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),86,24,44,,,,
90,-,TUNDRAMANE,Kukri Swingin',-,90,1,,,,
91,-,The Vibest & LZY.,Summer Vibes,-,91,1,,,,
92,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),83,10,28,,,,
93,-,Drake,God's Plan,-,18,57,,,,
94,down,Suvereno,Empatia (feat. Nicole),62,25,65,,,,
95,down,Ektor,Prázdnej sex,41,21,59,,,,
96,down,Macklemore,Glorious (feat. Skylar Grey),64,31,60,,,,
97,down,Ektor,Nohy V Pěst,95,63,30,,,,
98,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,53,10,,,,
99,down,"Paulie Garand, Rest & Kenny Rough",Stamina,30,9,3,,,,
100,down,Ego,Neriešme (feat. Monika Bagárová),63,46,36,,,,
