Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,2,1,118,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,117,,,,
3,-,Ektor,Se změnili,-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,108,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,106,,,,
6,down,Ben Cristovao,Asio (feat. The Glowsticks),4,1,104,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,108,,,,
8,up,Kapitán Demo,Zlatíčka,8,1,117,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,4,118,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),7,5,116,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,101,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,110,,,,
13,up,Eminem,Not Afraid,13,8,118,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,118,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,118,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),47,3,118,,,,
17,down,Desiigner,Panda,16,12,118,,,,
18,down,Masked Wolf,Astronaut In The Ocean,17,1,51,60,2021-02-07,6,2021-04-04
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,13,118,,,,
20,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,83,,,,
21,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,99,,,,
22,down,Eminem,River (feat. Ed Sheeran),20,16,118,,,,
23,down,Flo Rida,My House,21,7,112,,,,
24,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,105,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),12,4,118,36,2020-02-16,36,2020-02-16
26,-,Majk Spirit,Primetime (feat. Maxo),-,1,108,,,,
27,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",25,2,112,,,,
28,down,EGO & Tomi,Kazdy Den,26,20,117,,,,
29,up,G-Eazy & Halsey,Him & I,30,8,104,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,115,,,,
31,down,Kanye West,Stronger,28,11,116,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,15,118,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),24,22,118,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,12,116,,,,
35,down,Ektor,Peníze (feat. Rytmus),32,25,118,,,,
36,-,Flo Rida,Whistle,-,3,98,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,9,107,,,,
38,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,4,110,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,118,,,,
40,down,The Black Eyed Peas,Where Is the Love?,35,25,117,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,37,114,,,,
42,down,Post Malone,Better Now,36,15,106,,,,
43,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),37,29,111,,,,
44,down,Marpo,Kruh (feat. Lenny),38,28,114,,,,
45,up,Eminem,Venom (Music From The Motion Picture),49,16,72,,,,
46,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",39,33,98,,,,
47,down,Marpo & Wohnout,Zvedám,40,14,102,,,,
48,down,Macklemore,And We Danced (feat. Ziggy Stardust),42,16,107,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,10,88,26,2019-10-06,26,2019-10-06
50,down,O.T. Genasis,CoCo,45,18,106,,,,
51,down,Eminem,Without Me,29,14,118,,,,
52,down,Drake,In My Feelings,46,31,115,,,,
53,down,Paulie Garand,Play,48,37,32,,,,
54,up,エミネム,Rap God,58,37,113,,,,
55,-,Gucci Mane,Rumors (feat. Lil Durk),-,55,1,,,,
56,-,Yung Lean,Ginseng Strip 2002,-,56,1,,,,
57,down,G-Eazy & Kehlani,Good Life,50,16,105,,,,
58,up,Axel Thesleff,Bad Karma,71,23,80,,,,
59,up,Marpo,Emma (feat. Uncle Ryan),59,19,97,,,,
60,up,Ektor,Jak Jinak,61,45,95,,,,
61,up,Ego,Neriešme (feat. Monika Bagárová),62,46,58,,,,
62,up,Suvereno,Empatia (feat. Nicole),63,25,88,,,,
63,up,Vanilla Ice,Ice Ice Baby,97,22,99,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,115,,,,
65,-,Ektor,Hodně styl,-,65,1,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,50,43,,,,
67,down,Flo Rida,Wild Ones (feat. Sia),64,25,83,,,,
68,-,Wiz Khalifa,Black and Yellow,-,13,104,,,,
69,-,Daniel Šafařík,Mám tě v píči!!,-,6,4,,,,
70,-,"Swamp Harbour, Stinkin Slumrok & Bisk",Francs (feat. Sam Zircon),-,70,1,,,,
71,-,Upchurch,People's Champ,-,71,1,,,,
72,down,Rytmus,Zlatokopky,66,27,59,,,,
73,-,Tom MacDonald & Adam Calhoun,Whiteboyz,-,73,1,,,,
74,-,Papoose,"Thought I Was Gonna Stop (Remix) [feat. 2 Chainz, Remy Ma, Busta Rhymes & Lil Wayne]",-,74,1,,,,
75,-,Macklemore,Glorious (feat. Skylar Grey),-,31,78,,,,
76,-,Ektor,Proč,-,76,10,,,,
77,-,Ivorian Doll,Daily Duppy,-,77,1,,,,
78,down,KALI,Daj Viac (feat. Dara Rolins),67,4,39,,,,
79,down,Calin & STEIN27,Růže,57,1,81,,,,
80,-,Renne Dang,Kytky Z Pumpy,-,37,23,,,,
81,-,エミネム,Berzerk,-,18,70,,,,
82,down,EGO & Tiña,Sexxxy,77,52,78,,,,
83,down,Fort Minor,Remember the Name (feat. Styles of Beyond),44,19,96,,,,
84,up,Eminem,The Real Slim Shady,92,59,18,,,,
85,down,DMX,X Gon' Give It to Ya,65,33,91,,,,
86,-,Drake,Take Care (feat. Rihanna),-,55,56,,,,
87,up,House of Pain,Jump Around,98,63,29,,,,
88,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],88,52,71,,,,
89,up,Drake,God's Plan,89,18,78,,,,
90,-,Ektor,Prázdnej sex,-,21,76,,,,
91,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,13,,,,
92,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",91,30,14,,,,
93,down,MC Hammer,U Can'T Touch This,87,38,81,,,,
94,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),78,24,61,,,,
95,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),96,10,41,,,,
96,-,Ektor,Ikaros,-,92,2,,,,
97,-,Lil Peep & XXXTENTACION,Falling Down,-,34,16,,,,
98,-,24kGoldn,Mood (feat. iann dior) [Live],-,90,3,,,,
99,-,Lil Peep,Save That S**t,-,34,16,,,,
100,-,The Black Eyed Peas,Pump It,-,55,12,,,,
