Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,185,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,184,,,,
3,up,Flo Rida,Whistle,7,3,170,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,198,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,180,,,,
6,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,189,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",64,5,188,,,,
8,up,Masked Wolf,Astronaut In The Ocean,12,1,127,60,2021-02-07,6,2021-04-04
9,up,Calin & Viktor Sheen,Safír,9,1,35,,,,
10,up,Calin,Hannah Montana,18,1,78,,,,
11,up,Flo Rida,My House,14,7,191,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,8,199,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,9,200,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,12,193,,,,
15,up,Marpo & Wohnout,Zvedám,25,14,177,,,,
16,up,G-Eazy & Kehlani,Good Life,30,16,183,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,191,,,,
18,down,Doja Cat,Paint The Town Red,6,6,2,,,,
19,up,Wiz Khalifa,Black and Yellow,22,13,180,,,,
20,up,Post Malone,Better Now,23,15,189,,,,
21,up,O.T. Genasis,CoCo,28,18,185,,,,
22,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,16,189,,,,
23,up,Calin & STEIN27,Růže,27,1,149,,,,
24,up,Marpo,Emma (feat. Uncle Ryan),29,19,171,,,,
25,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),31,24,127,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,181,,,,
27,up,Fort Minor,Remember the Name (feat. Styles of Beyond),32,19,171,,,,
28,up,Axel Thesleff,Bad Karma,33,23,163,,,,
29,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,182,,,,
30,up,Suvereno,Empatia (feat. Nicole),34,25,156,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),35,25,160,,,,
32,up,Rytmus,JEBE,36,1,41,,,,
33,up,Future,Mask Off,37,23,83,,,,
34,up,Vanilla Ice,Ice Ice Baby,38,22,177,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,188,,,,
36,up,Mattafix,Big City Life,42,26,57,,,,
37,down,Majk Spirit,Primetime (feat. Maxo),5,1,184,,,,
38,up,Macklemore,Glorious (feat. Skylar Grey),48,31,148,,,,
39,down,Kapitán Demo,Zlatíčka,13,1,202,,,,
40,up,Lil Peep & XXXTENTACION,Falling Down,67,34,55,,,,
41,-,Eminem,Venom (Music From The Motion Picture),-,16,146,,,,
42,up,Drake,In My Feelings,51,31,199,,,,
43,-,Nik Tendo & NobodyListen,*ADDICT*,-,43,1,,,,
44,-,P T K,27 !!,-,44,1,,,,
45,-,Whethan,DON'T WORK LIKE THAT (feat. Kamiyada+),-,45,1,,,,
46,-,Atikur Rahman Himel,Trap Rap (Instrumental),-,46,1,,,,
47,-,Terror Reid & Pouya,"I’d Rather Die a Big Death, Than Live a Small Life",-,47,1,,,,
48,-,iamSQ,Džanum (Moje More),-,48,1,,,,
49,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,49,1,,,,
50,down,G-Eazy & Halsey,Him & I,15,8,186,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),17,5,201,,,,
52,up,Renne Dang,Kytky Z Pumpy,70,37,41,,,,
53,-,Post Malone,Circles,-,3,96,2,2019-10-06,2,2019-10-06
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,10,169,26,2019-10-06,26,2019-10-06
55,up,French Montana,Unforgettable (feat. Swae Lee),69,34,44,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),66,4,190,36,2020-02-16,36,2020-02-16
57,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,30,52,,,,
58,-,Armani White,"BILLIE EILISH LEGENDS MIX. (feat. Ludacris, Busta Rhymes & N.O.R.E.)",-,58,1,,,,
59,-,Ski Aggu,Hubba Bubba,-,59,1,,,,
60,-,"Bandokay, Abra Cadabra & Headie One","Hometown (feat. Kush, Akz, Rv, YF & Kash)",-,60,1,,,,
61,-,Ajmi & JaquafrmdaA,Ortenbarn I Kina (feat. SteffOnTheBeat),-,61,1,,,,
62,-,Kanye West,Hey Mama,-,62,1,,,,
63,-,Doja Cat,Paint The Town Red,-,16,1,,,,
64,-,Polo G,33,-,64,1,,,,
65,-,Blue Room Mafia,Culture Club,-,65,1,,,,
66,-,29filez,Justin Bieber,-,66,1,,,,
67,down,Calin,Praha/Vídeň,39,14,62,,,,
68,down,Kapitán Demo,ADHD,41,1,70,,,,
69,-,Mac Miller,BDE Bonus,-,69,1,,,,
70,-,Sickick,Broken,-,70,1,,,,
71,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,48,7,,,,
72,-,Lil Peep,Save That S**t,-,34,41,,,,
73,-,Travis Scott,SICKO MODE,-,49,9,48,2020-04-26,9,2020-05-03
74,down,STEIN27,Habibi,50,13,36,,,,
75,-,PSH,Vice,-,38,31,,,,
76,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,36,17,,,,
77,-,Viktor Sheen,Stíny,-,1,12,,,,
