Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,206,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,1,202,,,,
3,down,Ben Cristovao,Asio (feat. The Glowsticks),2,1,205,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,210,,,,
5,down,Majk Spirit,Primetime (feat. Maxo),4,1,207,,,,
6,down,Flo Rida,Whistle,5,3,196,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,223,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,206,,,,
9,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,210,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,5,213,,,,
11,down,Masked Wolf,Astronaut In The Ocean,9,1,147,60,2021-02-07,6,2021-04-04
12,down,Calin & Viktor Sheen,Safír,11,1,62,,,,
13,up,Calin,Hannah Montana,16,1,105,,,,
14,up,Kapitán Demo,Zlatíčka,38,1,228,,,,
15,down,Flo Rida,My House,10,7,216,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,226,,,,
17,-,blessed2k24,frozy kompa,-,17,1,,,,
18,down,Rohony & MDMX,"1,5 km (feat. Sergei Barracuda)",15,15,2,,,,
19,up,G-Eazy & Halsey,Him & I,60,8,207,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,227,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),44,5,226,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,218,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,12,220,,,,
24,down,Wiz Khalifa,Black and Yellow,18,13,207,,,,
25,down,Calin & STEIN27,Růže,22,1,175,,,,
26,down,Post Malone,Better Now,23,15,212,,,,
27,down,Marpo & Wohnout,Zvedám,19,14,204,,,,
28,up,Eminem,Venom (Music From The Motion Picture),64,16,168,,,,
29,up,G-Eazy & Kehlani,Good Life,33,16,209,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,10,192,26,2019-10-06,26,2019-10-06
31,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,16,214,,,,
32,down,O.T. Genasis,CoCo,26,18,211,,,,
33,down,Marpo,Emma (feat. Uncle Ryan),27,19,194,,,,
34,up,Axel Thesleff,Bad Karma,41,23,188,,,,
35,down,Suvereno,Empatia (feat. Nicole),30,25,183,,,,
36,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),29,24,149,,,,
37,down,Vanilla Ice,Ice Ice Baby,28,22,200,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),31,25,186,,,,
39,up,Kapitán Demo,ADHD,42,1,95,,,,
40,up,Calin,Praha/Vídeň,52,14,81,,,,
41,down,"Ofri Flint, Beò & Sémo",This Life of Time - Flint Remix (Slowed & Reverb),37,37,2,,,,
42,down,Post Malone,Circles,34,3,121,2,2019-10-06,2,2019-10-06
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,21,213,,,,
44,down,LIPO,Salome (feat. Jan Braun),40,15,3,,,,
45,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,195,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,4,214,36,2020-02-16,36,2020-02-16
47,-,"Tyler, The Creator",BLESSED,-,47,1,,,,
48,-,Kanye West & Ty Dolla $ign,Paid,-,48,1,,,,
49,up,Travis Scott,SICKO MODE,53,49,18,48,2020-04-26,9,2020-05-03
50,-,Future,Mask Off,-,23,107,,,,
51,down,Rytmus,JEBE,32,1,67,,,,
52,down,Vladis,Zijem Pre Moment (feat. Nicole),50,8,59,,,,
53,up,Flo Rida,Right Round (feat. Ke$ha),62,30,33,,,,
54,-,Trent Madison,Boys Don't Cry,-,54,1,,,,
55,-,Lil Kaine,Hope (feat. Freddie Dredd),-,55,1,,,,
56,-,bbno$,edamame (feat. Rich Brian),-,56,1,,,,
57,-,Kali & Hoodini,"Boli dobré, boli zlé",-,57,1,,,,
58,up,Renne Dang,Kytky Z Pumpy,59,37,59,,,,
59,-,Trent Madison,Rage,-,59,1,,,,
60,-,Dorian,Sladká,-,45,20,,,,
61,down,MC Hammer,U Can'T Touch This,51,38,149,,,,
62,down,Ben Cristovao,Nemusim nic,49,8,18,,,,
63,down,Macklemore,Glorious (feat. Skylar Grey),39,31,172,,,,
64,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,30,78,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,34,65,,,,
66,down,PSH,Vice,58,38,44,,,,
67,-,Rytmus,Zlatokopky,-,27,109,,,,
68,up,Dollar Prync & Doktor,Dobrý ráno,68,1,23,,,,
69,-,STEIN27,Habibi,-,13,51,,,,
70,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,48,9,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,187,,,,
