Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,50,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,51,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,50,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,55,,,,
5,down,Kapitán Demo,Zlatíčka,4,1,55,,,,
6,down,Majk Spirit,Primetime (feat. Maxo),5,1,54,,,,
7,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,48,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,4,56,,,,
9,down,Flo Rida,Whistle,6,3,48,,,,
10,up,Ben Cristovao & Cavalier,Těžký Váhy,37,5,43,,,,
11,down,EGO,Zijeme Len Raz,2,1,56,,,,
12,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,52,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",87,5,50,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),18,4,56,36,2020-02-16,36,2020-02-16
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,50,,,,
16,down,Eminem,Not Afraid,13,8,56,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,56,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,7,56,,,,
19,up,Desiigner,Panda,39,12,56,,,,
20,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,55,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,13,56,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),16,3,56,,,,
23,up,Ektor,Prázdnej sex,64,21,37,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,9,54,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,16,23,,,,
26,up,Eminem,'Till I Collapse (feat. Nate Dogg),27,15,56,,,,
27,down,Eminem,River (feat. Ed Sheeran),21,16,56,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,54,,,,
29,down,EGO & Tomi,Kazdy Den,24,20,55,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,20,56,,,,
31,down,G-Eazy & Halsey,Him & I,28,8,50,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,56,,,,
33,up,Kanye West,Stronger,34,11,55,,,,
34,up,Eminem,Without Me,57,14,56,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,12,56,,,,
36,down,The Black Eyed Peas,Where Is the Love?,25,25,55,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),15,5,56,,,,
38,-,Flo Rida,My House,-,7,54,,,,
39,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,29,49,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,28,56,,,,
41,down,Wiz Khalifa,Black and Yellow,35,13,49,,,,
42,down,Ektor,Peníze (feat. Rytmus),33,25,56,,,,
43,up,Post Malone,Better Now,72,15,48,,,,
44,-,Ektor,Emoce Na Emoce,-,2,4,,,,
45,-,Lil Noodle & YLA Howe,High Off You,-,45,1,,,,
46,-,Yzomandias,Ve Výšce,-,46,1,,,,
47,down,Marpo,Kruh (feat. Lenny),38,28,54,,,,
48,up,Marpo,Emma (feat. Uncle Ryan),58,19,39,,,,
49,down,"EGO, Sima & Ben Cristovao",Pumpa,11,2,8,,,,
50,down,Marpo & Wohnout,Zvedám,42,14,48,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,37,55,,,,
52,up,G-Eazy & Kehlani,Good Life,56,16,44,,,,
53,-,Earth,Je mi fajn,-,35,4,,,,
54,down,Macklemore,And We Danced (feat. Ziggy Stardust),47,16,51,,,,
55,down,O.T. Genasis,CoCo,48,18,51,,,,
56,down,Vanilla Ice,Ice Ice Baby,54,22,47,,,,
57,down,Drake,In My Feelings,50,31,54,,,,
58,down,Paulie Garand,Play,51,30,49,,,,
59,down,Drake,God's Plan,53,18,33,,,,
60,up,Suvereno,Empatia (feat. Nicole),65,25,34,,,,
61,down,Macklemore,Glorious (feat. Skylar Grey),55,31,32,,,,
62,down,エミネム,Rap God,49,37,53,,,,
63,up,Eminem,Venom (Music From The Motion Picture),71,16,27,,,,
64,down,Axel Thesleff,Bad Karma,59,23,31,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,10,32,26,2019-10-06,26,2019-10-06
66,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],67,52,23,,,,
67,up,Ego,Neriešme (feat. Monika Bagárová),84,46,10,,,,
68,up,MC Hammer,U Can'T Touch This,69,38,34,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),66,25,34,,,,
70,up,EGO & Tiña,Sexxxy,70,52,31,,,,
71,up,DMX,X Gon' Give It to Ya,80,33,32,,,,
72,up,Fort Minor,Remember the Name (feat. Styles of Beyond),73,19,40,,,,
73,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,21,48,,,,
74,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,12,28,,,,
75,up,Drake,Take Care (feat. Rihanna),81,55,24,,,,
76,-,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",-,27,49,,,,
77,-,Ektor,Jak Jinak,-,45,39,,,,
78,-,Grand Puba & Lord Jamar,"The Corner, The Streets",-,78,1,,,,
79,-,SpaceMan Zack,Hollywood Devil,-,79,1,,,,
80,-,104 & Truwer,Я знаю какая ты (feat. Скриптонит & Maqlao),-,80,1,,,,
81,-,SpaceMan Zack,Ghost (feat. Emo Fruits),-,81,1,,,,
82,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),92,24,20,,,,
83,-,SpaceMan Zack,In My Room,-,83,1,,,,
84,down,KALI,Daj Viac (feat. Dara Rolins),82,4,12,,,,
85,up,Calin & STEIN27,Růže,100,1,40,,,,
86,up,Nelly,Just a Dream,91,47,11,,,,
87,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,33,47,,,,
88,up,Mac Miller,Knock Knock,94,26,18,,,,
89,-,Ektor,Nohy V Pěst,-,63,12,,,,
90,down,Yzomandias,Designer Flow,36,31,3,,,,
91,down,Paulie Garand & Kenny Rough,La Familia,61,43,42,,,,
92,down,Post Malone,Circles,85,3,30,2,2019-10-06,2,2019-10-06
93,-,Mattafix,Big City Life,-,26,3,,,,
94,down,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),86,54,23,,,,
95,up,Kendrick Lamar,HUMBLE.,99,64,10,,,,
96,-,Lil Peep,Save That S**t,-,34,5,,,,
97,-,Eminem,The Real Slim Shady,-,59,4,,,,
98,down,24kGoldn,Mood (feat. iann dior),52,1,13,33,2020-08-23,1,2020-10-11
99,-,French Montana,Unforgettable (feat. Swae Lee),-,34,3,,,,
100,-,50 Cent,Candy Shop (feat. Olivia),-,50,20,,,,
