Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,50,,,,
2,up,Ektor,Emoce Na Emoce,9,2,2,,,,
3,up,Majk Spirit,Primetime (feat. Maxo),6,1,49,,,,
4,down,EGO,Zijeme Len Raz,2,1,51,,,,
5,down,Ben Cristovao,Asio (feat. The Glowsticks),4,1,44,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,1,46,,,,
7,down,Kapitán Demo,Zlatíčka,3,1,50,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,45,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,1,8,33,2020-08-23,1,2020-10-11
10,down,Flo Rida,Whistle,8,3,44,,,,
11,down,エミネム,The Monster (feat. Rihanna),7,4,51,,,,
12,up,Viktor Sheen,Rozdělený světy,88,12,2,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,51,,,,
14,down,Eminem,Not Afraid,13,8,51,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,51,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,4,47,,,,
17,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,2,50,,,,
18,up,Desiigner,Panda,18,12,51,,,,
19,up,Viktor Sheen,Alucard,26,19,2,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,13,51,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),45,3,51,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,16,18,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),19,5,51,,,,
24,down,Eminem,River (feat. Ed Sheeran),22,16,51,,,,
25,up,EGO & Tomi,Kazdy Den,25,20,50,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,49,,,,
27,down,Flo Rida,My House,24,7,50,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,20,51,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,21,43,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),29,4,51,36,2020-02-16,36,2020-02-16
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,49,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,15,51,,,,
33,-,Viktor Sheen,Plastic,-,33,1,,,,
34,up,G-Eazy & Halsey,Him & I,55,8,45,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,51,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,51,,,,
37,up,Post Malone,Better Now,56,15,43,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,51,,,,
39,down,Ektor,Peníze (feat. Rytmus),34,25,51,,,,
40,down,Kanye West,Stronger,38,11,50,,,,
41,down,Ektor & DJ Wich,Number 1,37,27,49,,,,
42,-,Marpo,Emma (feat. Uncle Ryan),-,19,34,,,,
43,up,Eminem,Without Me,49,14,51,,,,
44,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",40,27,45,,,,
45,up,The Black Eyed Peas,Where Is the Love?,59,25,50,,,,
46,down,Marpo,Kruh (feat. Lenny),41,28,49,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,33,42,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,27,26,2019-10-06,26,2019-10-06
49,down,Ektor,Prázdnej sex,48,21,33,,,,
50,-,Totally Nothin,Bloody Moon,-,50,1,,,,
51,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,51,1,,,,
52,down,Viktor Sheen,Poslední přání,42,42,2,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,9,45,,,,
54,down,Marpo & Wohnout,Zvedám,39,14,43,,,,
55,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),44,29,44,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,37,50,,,,
57,up,Vanilla Ice,Ice Ice Baby,94,22,42,,,,
58,-,Earth,Je mi fajn,-,35,1,,,,
59,down,Macklemore,And We Danced (feat. Ziggy Stardust),57,16,47,,,,
60,up,O.T. Genasis,CoCo,63,18,46,,,,
61,down,Ben Cristovao & Cavalier,Těžký Váhy,46,5,39,,,,
62,-,M. Kelly & Colsen Brown,Swing Life Away,-,62,1,,,,
63,-,Moja Rec,Hlúpy a šťastný (feat. Dayki),-,63,1,,,,
64,-,Calin,Serotonin (feat. Ego),-,64,1,,,,
65,-,Eminem,Stan (feat. Dido),-,65,1,,,,
66,-,Beanie Sigel,Feel It in the Air (feat. Melissa),-,66,1,,,,
67,-,Mozzik,Auf Wiedersehen,-,67,1,,,,
68,-,Volo,KRMNL,-,68,1,,,,
69,-,True Gabe & DJ Kadr,Noc (feat. Sensey),-,69,1,,,,
70,down,Drake,In My Feelings,64,31,49,,,,
71,-,Grey256,Vždycky,-,71,1,,,,
72,-,CRYPT1K,Mystic Kreep,-,72,1,,,,
73,-,ニッキー・ミナージュ,Starships,-,10,2,,,,
74,-,Wesome,Málem,-,74,1,,,,
75,-,GNAR,Diamond Choker (feat. Lil Uzi Vert),-,75,1,,,,
76,-,Senbeï,Shinjuku Street,-,76,1,,,,
77,-,просто Лера,Лютики,-,77,1,,,,
78,-,Jan Delay,"Türlich, türlich",-,78,1,,,,
79,-,Antilopen Gang,Pack It Up,-,79,1,,,,
80,-,42 Dugg,Hard Times,-,80,1,,,,
81,-,Professor Green,Bad Decisions (feat. NAHLI),-,81,1,,,,
82,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,82,1,,,,
83,-,Pa Salieu,Bang Out (feat. Gazo) [Kwes Darko Remix],-,83,1,,,,
84,-,Mickey Shiloh,Abcdefg,-,84,1,,,,
85,-,Jan Delay,Klar,-,85,1,,,,
86,-,Abdu Ali,Take Me to da Wata,-,86,1,,,,
87,-,Freddie Gibbs,F****n' up the Count,-,87,1,,,,
88,down,Viktor Sheen,Kolik (feat. Yzomandias),53,53,2,,,,
89,-,Ego,Neriešme (feat. Monika Bagárová),-,46,8,,,,
90,up,Fort Minor,Remember the Name (feat. Styles of Beyond),98,19,36,,,,
91,down,Paulie Garand,Play,82,30,44,,,,
92,up,Drake,God's Plan,97,18,28,,,,
93,-,エミネム,Berzerk,-,18,33,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,23,,,,
95,-,DMX,X Gon' Give It to Ya,-,33,27,,,,
96,-,6ix9ine,GOOBA,-,1,23,100,2020-05-10,2,2020-05-17
97,down,Eminem,Venom (Music From The Motion Picture),80,16,22,,,,
98,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,8,,,,
99,-,Calin & STEIN27,Růže,-,1,35,,,,
100,-,G-Eazy & Kehlani,Good Life,-,16,39,,,,
