Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,182,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,181,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,195,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,3,177,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),5,1,181,,,,
6,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,186,,,,
7,up,Masked Wolf,Astronaut In The Ocean,9,1,124,60,2021-02-07,6,2021-04-04
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,178,,,,
9,-,Flo Rida,My House,-,7,188,,,,
10,down,Calin & Viktor Sheen,Safír,1,1,32,,,,
11,down,Kapitán Demo,Zlatíčka,10,1,199,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,8,196,,,,
13,up,G-Eazy & Halsey,Him & I,13,8,183,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,197,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),16,5,198,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,12,190,,,,
17,up,Wiz Khalifa,Black and Yellow,20,13,177,,,,
18,down,Calin,Hannah Montana,12,1,75,,,,
19,up,Post Malone,Better Now,21,15,186,,,,
20,up,Marpo & Wohnout,Zvedám,38,14,174,,,,
21,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,179,,,,
22,up,Calin & STEIN27,Růže,23,1,146,,,,
23,up,O.T. Genasis,CoCo,24,18,182,,,,
24,up,Marpo,Emma (feat. Uncle Ryan),42,19,168,,,,
25,-,Flo Rida,Whistle,-,3,167,,,,
26,down,G-Eazy & Kehlani,Good Life,25,16,180,,,,
27,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),31,24,124,,,,
28,up,Rytmus,JEBE,30,1,38,,,,
29,down,Fort Minor,Remember the Name (feat. Styles of Beyond),26,19,168,,,,
30,up,Axel Thesleff,Bad Karma,32,23,160,,,,
31,down,Suvereno,Empatia (feat. Nicole),28,25,153,,,,
32,down,Future,Mask Off,29,23,80,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),34,25,157,,,,
34,down,Ben Cristovao,Nemusim nic,33,8,8,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,21,185,,,,
36,up,Mattafix,Big City Life,37,26,54,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,30,49,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,186,,,,
39,up,Macklemore,Glorious (feat. Skylar Grey),40,31,145,,,,
40,up,Kapitán Demo,ADHD,43,1,67,,,,
41,down,Vanilla Ice,Ice Ice Baby,35,22,174,,,,
42,up,Drake,In My Feelings,44,31,196,,,,
43,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,16,186,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),63,34,41,,,,
45,-,STEIN27,DTB for Life,-,45,1,,,,
46,-,Raego,Královna (feat. ALVIN STAR),-,42,1,,,,
47,-,JID & BabyTron,Half Doin Dope (feat. Lil Yachty),-,47,1,,,,
48,-,Mbnel,8 to Infinity,-,48,1,,,,
49,-,Hard Rico,Brick na brick,-,49,1,,,,
50,-,Rest & DJ Fatte,V Moci Démonů (feat. Boy Wonder),-,50,1,,,,
51,down,Lil Peep & XXXTENTACION,Falling Down,50,34,52,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),51,4,187,36,2020-02-16,36,2020-02-16
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,188,,,,
54,down,Calin,Praha/Vídeň,27,14,59,,,,
55,down,Eminem,Venom (Music From The Motion Picture),19,16,145,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,166,26,2019-10-06,26,2019-10-06
57,-,BIPPLEYISSTIP,Baltimore Anthem,-,57,1,,,,
58,-,Baby Tate,Jersey,-,58,1,,,,
