Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapitán Demo,Zlatíčka,3,1,160,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,143,,,,
3,down,Ben Cristovao,Asio (feat. The Glowsticks),1,1,145,,,,
4,up,エミネム,The Monster (feat. Rihanna),6,4,160,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,159,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,144,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,148,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,150,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,159,,,,
10,up,Eminem,Not Afraid,20,8,160,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),21,9,160,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),12,3,160,,,,
13,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,2,154,,,,
14,up,STEIN27,Habibi,94,13,2,,,,
15,up,Desiigner,Panda,17,12,159,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,13,160,,,,
17,up,Eminem,'Till I Collapse (feat. Nate Dogg),23,15,160,,,,
18,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,16,125,,,,
19,up,Eminem,River (feat. Ed Sheeran),24,16,159,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,147,,,,
21,up,Flo Rida,My House,25,7,152,,,,
22,down,Calin,Hannah Montana,19,1,36,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,157,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,147,,,,
25,up,G-Eazy & Halsey,Him & I,29,8,146,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),13,5,159,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,158,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,160,,,,
29,up,Ektor,Peníze (feat. Rytmus),35,25,160,,,,
30,down,Kanye West,Stronger,28,11,157,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,142,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,159,,,,
33,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,33,134,,,,
34,up,Vanilla Ice,Ice Ice Baby,42,22,140,,,,
35,down,Ektor,Prázdnej sex,31,21,107,,,,
36,up,Eminem,Venom (Music From The Motion Picture),48,16,111,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),44,29,152,,,,
38,down,Majk Spirit,Primetime (feat. Maxo),5,1,150,,,,
39,up,Macklemore,And We Danced (feat. Ziggy Stardust),45,16,149,,,,
40,-,Masked Wolf,Astronaut In The Ocean,-,1,89,60,2021-02-07,6,2021-04-04
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,37,155,,,,
42,down,Flo Rida,Whistle,7,3,139,,,,
43,up,Ben Cristovao & Cavalier,Těžký Váhy,75,5,135,,,,
44,up,Calin & STEIN27,Růže,65,1,114,,,,
45,up,Marpo,Emma (feat. Uncle Ryan),49,19,132,,,,
46,up,Ektor,Jak Jinak,67,45,136,,,,
47,down,Paulie Garand & Kenny Rough,La Familia,43,41,83,,,,
48,up,Drake,In My Feelings,52,31,157,,,,
49,up,Paulie Garand,Play,53,37,74,,,,
50,down,KALI,Daj Viac (feat. Dara Rolins),38,4,71,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),33,4,161,36,2020-02-16,36,2020-02-16
52,down,Eminem,Without Me,50,14,160,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,10,129,26,2019-10-06,26,2019-10-06
54,up,エミネム,Rap God,62,37,155,,,,
55,-,Ab-Soul & Zacari,Do Better,-,55,1,,,,
56,-,"Madchild, Obnoxious & Henry AZ",Panama,-,56,1,,,,
57,-,BigXthaPlug,Texas,-,57,1,,,,
58,up,Axel Thesleff,Bad Karma,64,23,123,,,,
59,up,Rytmus,Zlatokopky,68,27,98,,,,
60,down,Marpo,Kruh (feat. Lenny),37,28,156,,,,
61,-,Wiz Khalifa,Black and Yellow,-,13,142,,,,
62,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,12,153,,,,
63,up,House of Pain,Jump Around,95,63,59,,,,
64,down,ニッキー・ミナージュ,Starships,15,10,54,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,9,149,,,,
66,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],72,52,104,,,,
67,-,O.T. Genasis,CoCo,-,18,145,,,,
68,-,G-Eazy & Kehlani,Good Life,-,16,143,,,,
69,-,Calin,Praha/Vídeň,-,14,29,,,,
70,down,Suvereno,Empatia (feat. Nicole),69,25,123,,,,
71,down,Ego,Neriešme (feat. Monika Bagárová),70,46,92,,,,
72,up,Flo Rida,Wild Ones (feat. Sia),73,25,119,,,,
73,-,"Refew, Jakub Děkan & Jaroslav Oláh",Venku padá sníh,-,73,1,,,,
74,-,Prago Union,Metronom,-,74,1,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),93,50,71,,,,
76,down,Post Malone,Better Now,36,15,148,,,,
77,-,Lo Village,Out The Window,-,77,1,,,,
78,-,Dreyy,Japonec,-,78,1,,,,
79,down,Marpo & Wohnout,Zvedám,39,14,144,,,,
80,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,19,132,,,,
81,down,DMX,X Gon' Give It to Ya,71,33,131,,,,
82,-,Macadon,The First,-,82,1,,,,
83,down,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),74,59,23,,,,
84,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),91,24,90,,,,
85,down,Mac Miller,Knock Knock,82,26,71,,,,
86,down,Eminem,The Real Slim Shady,76,59,36,,,,
87,-,Iggy Azalea,Fancy (feat. Charli XCX),-,70,14,,,,
88,down,Drake,God's Plan,61,18,106,,,,
89,down,Drake,Hotline Bling,63,47,77,,,,
90,down,Macklemore,Glorious (feat. Skylar Grey),87,31,114,,,,
91,-,Post Malone,Circles,-,3,63,2,2019-10-06,2,2019-10-06
92,-,Kendrick Lamar,HUMBLE.,-,64,35,,,,
93,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),99,10,70,,,,
94,-,Nelly,Just a Dream,-,47,49,,,,
95,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,50,21,,,,
96,-,Drake,Take Care (feat. Rihanna),-,55,77,,,,
97,-,KALI,Dosnívané,-,27,42,,,,
98,down,Eminem,Mockingbird,88,26,6,,,,
99,down,MC Hammer,U Can'T Touch This,66,38,119,,,,
100,-,Ektor,Nohy V Pěst,-,63,57,,,,
