Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,2,1,64,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,63,,,,
3,up,Kapitán Demo,Zlatíčka,13,1,63,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,59,,,,
5,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,55,,,,
6,down,Flo Rida,Whistle,5,3,55,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,4,64,,,,
8,up,Masked Wolf,Astronaut In The Ocean,81,1,2,60,2021-02-07,6,2021-04-04
9,down,Ben Cristovao & Cavalier,Těžký Váhy,7,5,51,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,7,64,,,,
11,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,60,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,57,,,,
13,down,Eminem,Not Afraid,12,8,64,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,64,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,2,63,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,13,64,,,,
17,up,Desiigner,Panda,17,12,64,,,,
18,up,エミネム,Berzerk,18,18,42,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,8,62,,,,
20,up,Flo Rida,My House,22,7,62,,,,
21,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,31,,,,
22,down,Eminem,River (feat. Ed Sheeran),21,16,64,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),24,4,64,36,2020-02-16,36,2020-02-16
24,up,Post Malone,rockstar (feat. 21 Savage),33,5,64,,,,
25,up,EGO & Tomi,Kazdy Den,25,20,63,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,62,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,21,56,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,64,,,,
29,up,G-Eazy & Halsey,Him & I,30,8,56,,,,
30,up,Ektor,Prázdnej sex,48,21,42,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,15,64,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),31,22,64,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,12,64,,,,
34,up,Marpo,Kruh (feat. Lenny),39,28,62,,,,
35,up,Post Malone,Better Now,36,15,56,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,64,,,,
37,up,Ektor,Peníze (feat. Rytmus),38,25,64,,,,
38,up,Wiz Khalifa,Black and Yellow,41,13,56,,,,
39,up,Axel Thesleff,Bad Karma,63,23,39,,,,
40,up,The Black Eyed Peas,Where Is the Love?,49,25,63,,,,
41,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",44,27,56,,,,
42,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,29,57,,,,
43,up,Marpo & Wohnout,Zvedám,65,14,53,,,,
44,up,エミネム,Rap God,47,37,61,,,,
45,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,10,1,,,,
46,up,Paulie Garand & Kenny Rough,La Familia,79,41,7,,,,
47,up,Vanilla Ice,Ice Ice Baby,53,22,54,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,37,63,,,,
49,down,Fort Minor,Remember the Name (feat. Styles of Beyond),32,19,48,,,,
50,up,G-Eazy & Kehlani,Good Life,59,16,52,,,,
51,down,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,59,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),35,3,64,,,,
53,down,Eminem,Without Me,45,14,64,,,,
54,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),93,50,4,,,,
55,down,Drake,In My Feelings,52,31,62,,,,
56,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),95,24,28,,,,
57,down,Paulie Garand,Play,54,30,57,,,,
58,up,Suvereno,Empatia (feat. Nicole),62,25,42,,,,
59,up,Macklemore,Glorious (feat. Skylar Grey),71,31,40,,,,
60,up,KALI,Daj Viac (feat. Dara Rolins),75,4,17,,,,
61,up,EGO & Tiña,Sexxxy,74,52,39,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,10,40,26,2019-10-06,26,2019-10-06
63,down,Ektor,Jak Jinak,61,45,47,,,,
64,up,Ego,Neriešme (feat. Monika Bagárová),82,46,16,,,,
65,up,Eminem,Venom (Music From The Motion Picture),86,16,35,,,,
66,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,12,36,,,,
67,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],98,52,31,,,,
68,up,Drake,Take Care (feat. Rihanna),100,55,32,,,,
69,up,MC Hammer,U Can'T Touch This,89,38,42,,,,
70,-,Mac Miller,Knock Knock,-,26,22,,,,
71,-,Kendrick Lamar,HUMBLE.,-,64,17,,,,
72,-,Ektor,Nohy V Pěst,-,63,17,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,9,57,,,,
74,up,Post Malone,Circles,96,3,35,2,2019-10-06,2,2019-10-06
75,up,EGO,Noc Patri Nam,92,75,3,,,,
76,-,Moja Rec,Nočný Let,-,76,1,,,,
77,down,24kGoldn,Mood (feat. iann dior),58,1,21,33,2020-08-23,1,2020-10-11
78,-,Travis Scott,goosebumps,-,49,5,89,2020-04-26,18,2020-05-03
79,-,50 Cent,Candy Shop (feat. Olivia),-,50,25,,,,
80,up,Nelly,Just a Dream,99,47,16,,,,
81,up,DMX,X Gon' Give It to Ya,83,33,40,,,,
82,-,Kapitán Demo,ADHD,-,1,16,,,,
83,down,Earth,Je mi fajn,60,35,10,,,,
84,-,Mattafix,Big City Life,-,26,4,,,,
85,-,Future,Mask Off,-,23,17,,,,
86,-,KALI,Dosnívané,-,27,14,,,,
87,down,Kanye West,Stronger,11,11,63,,,,
88,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),88,46,10,,,,
89,-,Travis Scott,SICKO MODE,-,49,5,48,2020-04-26,9,2020-05-03
90,down,Flo Rida,Wild Ones (feat. Sia),84,25,42,,,,
91,-,Drake,Hotline Bling,-,47,1,,,,
92,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,53,4,,,,
93,-,Nik Tendo,Sedm (feat. Hasan),-,40,3,,,,
94,down,50 Cent,In Da Club,90,58,9,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,69,4,,,,
96,-,Ektor,Proč,-,76,4,,,,
97,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,42,8,,,,
98,-,EGO,Dobre Casy,-,98,1,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,58,,,,
100,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,13,,,,
