Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,153,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,152,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,154,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),9,1,156,,,,
5,up,Flo Rida,Whistle,26,3,142,,,,
6,up,Calin & Viktor Sheen,Safír,37,1,2,,,,
7,down,Kapitán Demo,Zlatíčka,5,1,169,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,151,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,157,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),11,5,168,,,,
11,down,Ektor,Upgrade,6,6,2,,,,
12,up,Masked Wolf,Astronaut In The Ocean,21,1,96,60,2021-02-07,6,2021-04-04
13,up,Calin & Viktor Sheen,Dívej,87,13,2,,,,
14,up,Flo Rida,My House,30,7,161,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,8,166,,,,
16,up,G-Eazy & Halsey,Him & I,51,8,154,,,,
17,down,Ben Cristovao,Asio (feat. The Glowsticks),4,1,153,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,167,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,168,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,12,162,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,9,158,,,,
22,up,Wiz Khalifa,Black and Yellow,40,13,151,,,,
23,up,Post Malone,Better Now,42,15,157,,,,
24,down,EGO,Zijeme Len Raz,1,1,161,,,,
25,up,Calin,Hannah Montana,43,1,45,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),49,16,158,,,,
27,-,Marpo,Emma (feat. Uncle Ryan),-,19,139,,,,
28,up,O.T. Genasis,CoCo,50,18,154,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,21,155,,,,
30,up,G-Eazy & Kehlani,Good Life,53,16,152,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,10,138,26,2019-10-06,26,2019-10-06
32,up,Calin & STEIN27,Růže,60,1,123,,,,
33,up,Kapitán Demo,ADHD,97,1,41,,,,
34,up,Axel Thesleff,Bad Karma,64,23,132,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),15,4,170,36,2020-02-16,36,2020-02-16
36,up,Future,Mask Off,78,23,54,,,,
37,down,エミネム,The Monster (feat. Rihanna),10,4,169,,,,
38,up,Drake,In My Feelings,55,31,166,,,,
39,-,Macklemore,Glorious (feat. Skylar Grey),-,31,120,,,,
40,-,Eminem,Venom (Music From The Motion Picture),-,16,118,,,,
41,-,Refew & Kenny Rough,Nejsem sám,-,41,1,,,,
42,-,Il Profeta & Marracash,Maserati,-,42,1,,,,
43,-,"Nerieš, Separ & Jerry Lee",G.U.C.C.I. (feat. Palermo & Ego),-,43,1,,,,
44,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,159,,,,
45,down,Eminem,Without Me,28,14,169,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),70,25,128,,,,
47,down,Eminem,Not Afraid,16,8,169,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,22,147,,,,
49,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),69,24,99,,,,
50,up,Mac Miller,Knock Knock,75,26,78,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,168,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),19,9,169,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),18,3,169,,,,
54,-,Marpo & Wohnout,Zvedám,-,14,147,,,,
55,-,Post Malone,Circles,-,3,68,2,2019-10-06,2,2019-10-06
56,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,163,,,,
57,down,Desiigner,Panda,23,12,168,,,,
58,-,Mattafix,Big City Life,-,26,28,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,13,169,,,,
60,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,20,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,15,169,,,,
62,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,16,134,,,,
63,down,Eminem,River (feat. Ed Sheeran),29,16,168,,,,
64,down,Ektor,Peníze (feat. Rytmus),38,25,169,,,,
65,down,EGO & Tomi,Kazdy Den,33,20,159,,,,
66,-,coop,Flat!,-,66,1,,,,
67,-,Kid The Wiz,Different,-,67,1,,,,
68,-,Calin & Viktor Sheen,Double Time,-,68,1,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),36,22,169,,,,
70,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,28,79,2020-04-19,1,2020-07-05
71,down,Kanye West,Stronger,34,11,166,,,,
72,-,Calin,Praha/Vídeň,-,14,34,,,,
73,-,Calin & Viktor Sheen,Benz,-,73,1,,,,
74,-,PHAROS,Stíny,-,74,1,,,,
75,-,Nasty C,There They Go,-,75,1,,,,
76,-,Trap On Nation,Rake It Up,-,76,1,,,,
77,-,M Huncho,Birds,-,77,1,,,,
78,down,KALI,Daj Viac (feat. Dara Rolins),71,4,80,,,,
79,-,Lil Peep & XXXTENTACION,Falling Down,-,34,25,,,,
80,down,JAY-Z,Holy Grail (feat. Justin Timberlake),44,28,168,,,,
81,down,Marpo,Kruh (feat. Lenny),45,28,165,,,,
82,down,Fort Minor,Remember the Name (feat. Styles of Beyond),65,19,141,,,,
83,down,Rytmus,Zlatokopky,46,27,107,,,,
84,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,161,,,,
85,down,エミネム,Rap God,48,37,164,,,,
86,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,37,164,,,,
87,down,Paulie Garand,Play,56,37,83,,,,
88,down,MC Hammer,U Can'T Touch This,74,38,128,,,,
89,down,Drake,Hotline Bling,61,47,81,,,,
90,down,Paulie Garand & Kenny Rough,La Familia,62,41,92,,,,
91,down,DMX,X Gon' Give It to Ya,66,33,140,,,,
92,-,"Juicy J, Wiz Khalifa & Ty Dolla $ign","Shell Shocked (feat. Kill the Noise & Madsonik) [From ""Teenage Mutant Ninja Turtles""]",-,56,1,,,,
93,down,Drake,God's Plan,57,18,110,,,,
94,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),83,10,79,,,,
95,down,Ektor,Jak Jinak,67,45,145,,,,
96,-,Eminem,The Real Slim Shady,-,59,40,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,34,17,,,,
98,down,Suvereno,Empatia (feat. Nicole),59,25,132,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),63,50,80,,,,
100,down,Ego,Neriešme (feat. Monika Bagárová),68,46,101,,,,
