Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,100,,,,
2,up,EGO,Zijeme Len Raz,2,1,101,,,,
3,-,Samey,breeze (feat. Gleb & Natalia Hulajova),-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,94,,,,
5,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,91,,,,
6,down,Kapitán Demo,Zlatíčka,4,1,100,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,92,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),61,1,95,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,4,101,,,,
10,down,Flo Rida,Whistle,8,3,86,,,,
11,down,Ben Cristovao & Cavalier,Těžký Váhy,9,5,84,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,97,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,94,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,87,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,101,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),7,5,101,,,,
17,down,Eminem,Not Afraid,15,8,101,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,101,,,,
19,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,2,95,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),17,3,101,,,,
21,-,ニッキー・ミナージュ,Starships,-,10,4,,,,
22,down,Desiigner,Panda,19,12,101,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),21,4,101,36,2020-02-16,36,2020-02-16
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,101,,,,
25,down,Eminem,'Till I Collapse (feat. Nate Dogg),22,15,101,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,16,66,,,,
27,down,Eminem,River (feat. Ed Sheeran),24,16,101,,,,
28,up,G-Eazy & Halsey,Him & I,30,8,89,,,,
29,down,Flo Rida,My House,26,7,95,,,,
30,down,EGO & Tomi,Kazdy Den,29,20,100,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,8,98,,,,
32,up,Kanye West,Stronger,42,11,99,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,101,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,89,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,20,101,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,98,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,12,99,,,,
38,down,Ektor,Peníze (feat. Rytmus),35,25,101,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,101,,,,
40,down,Post Malone,Better Now,38,15,89,,,,
41,up,The Black Eyed Peas,Where Is the Love?,55,25,100,,,,
42,down,Marpo,Kruh (feat. Lenny),39,28,98,,,,
43,down,Eminem,Without Me,36,14,101,,,,
44,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",40,33,82,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,22,88,,,,
46,down,Marpo & Wohnout,Zvedám,41,14,88,,,,
47,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),44,29,94,,,,
48,down,Macklemore,And We Danced (feat. Ziggy Stardust),46,16,90,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,37,98,,,,
50,down,O.T. Genasis,CoCo,47,18,92,,,,
51,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,51,1,,,,
52,-,Гамора,Играем чисто,-,52,1,,,,
53,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,53,1,,,,
54,up,Marpo,Emma (feat. Uncle Ryan),58,19,82,,,,
55,down,Paulie Garand,Play,48,37,15,,,,
56,up,エミネム,Rap God,59,37,96,,,,
57,down,G-Eazy & Kehlani,Good Life,45,16,88,,,,
58,down,Eminem,Venom (Music From The Motion Picture),57,16,61,,,,
59,down,Drake,In My Feelings,54,31,98,,,,
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,12,71,,,,
61,up,Ektor,Jak Jinak,63,45,79,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,10,71,26,2019-10-06,26,2019-10-06
63,down,DMX,X Gon' Give It to Ya,62,33,75,,,,
64,up,Suvereno,Empatia (feat. Nicole),99,25,74,,,,
65,up,Fort Minor,Remember the Name (feat. Styles of Beyond),92,19,80,,,,
66,up,KALI,Dosnívané,91,27,20,,,,
67,up,Vladis,Zijem Pre Moment (feat. Nicole),95,8,8,,,,
68,up,KALI,Daj Viac (feat. Dara Rolins),87,4,32,,,,
69,-,Kali,Život Neni Zlý,-,69,1,,,,
70,-,Headie One,Cry,-,70,1,,,,
71,-,Jelly Roll,Fuck Up,-,71,1,,,,
72,-,Jhove,White Leaf,-,72,1,,,,
73,-,Ego,Neriešme (feat. Monika Bagárová),-,46,44,,,,
74,-,"Vinny Rivera, DJ Tronky & DerekVinci",Tiroteo (Bachata Versión),-,74,1,,,,
75,-,Ektor,Víš co tim myslim (feat. Rest),-,75,1,,,,
76,-,Amco,Polohy hvězd,-,76,1,,,,
77,-,Baby Keem & Kendrick Lamar,family ties,-,77,1,,,,
78,-,Moja Rec,Ďalšia story,-,78,1,,,,
79,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,26,,,,
80,-,$uicideboy$,Bleach,-,80,1,,,,
81,-,Star Boy Lanez,Good Morning,-,81,1,,,,
82,up,Paulie Garand & Kenny Rough,La Familia,94,41,36,,,,
83,-,Persia Grai,Persia Grai - Devastated (Dem Bishes) (Instrumenta (Instrumental),-,83,1,,,,
84,-,$uicideboy$,"If Self-Destruction Was an Olympic Event, I’d Be Tonya Harding",-,84,1,,,,
85,-,Daniyel,LOST ONES,-,85,1,,,,
86,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,4,,,,
87,-,Dokkeytino,Jelly,-,87,1,,,,
88,down,Drake,God's Plan,86,18,65,,,,
89,up,Eminem,The Real Slim Shady,97,59,12,,,,
90,down,Drake,Hotline Bling,56,47,26,,,,
91,-,Flo Rida,Wild Ones (feat. Sia),-,25,69,,,,
92,-,Flo Rida,Right Round (feat. Ke$ha),-,30,1,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,26,79,2020-04-19,1,2020-07-05
94,-,Post Malone,Circles,-,3,38,2,2019-10-06,2,2019-10-06
95,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,79,8,,,,
96,-,EGO & Tiña,Sexxxy,-,52,66,,,,
97,down,Rytmus,Zlatokopky,89,27,44,,,,
98,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,60,,,,
99,-,MC Hammer,U Can'T Touch This,-,38,68,,,,
100,-,KALI,Je Mi... (feat. Rida Radar),-,62,5,,,,
