Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,200,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,197,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,199,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,204,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),5,1,201,,,,
6,up,Flo Rida,Whistle,6,3,191,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,207,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,201,,,,
9,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,204,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,1,142,60,2021-02-07,6,2021-04-04
11,up,Calin & Viktor Sheen,Safír,11,1,56,,,,
12,up,Kapitán Demo,Zlatíčka,12,1,222,,,,
13,up,Calin,Hannah Montana,13,1,99,,,,
14,up,Flo Rida,My House,14,7,210,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,8,220,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,221,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),17,5,220,,,,
18,up,Marpo & Wohnout,Zvedám,20,14,198,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,12,214,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,212,,,,
21,up,Wiz Khalifa,Black and Yellow,21,13,201,,,,
22,up,Post Malone,Better Now,50,15,206,,,,
23,down,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,208,,,,
24,-,Eminem,Venom (Music From The Motion Picture),-,16,163,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,10,186,26,2019-10-06,26,2019-10-06
26,up,O.T. Genasis,CoCo,29,18,206,,,,
27,down,Calin & STEIN27,Růže,26,1,169,,,,
28,down,G-Eazy & Kehlani,Good Life,24,16,204,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),30,4,209,36,2020-02-16,36,2020-02-16
30,down,Marpo,Emma (feat. Uncle Ryan),25,19,188,,,,
31,down,Fort Minor,Remember the Name (feat. Styles of Beyond),27,19,191,,,,
32,down,Suvereno,Empatia (feat. Nicole),28,25,177,,,,
33,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),42,24,144,,,,
34,down,Axel Thesleff,Bad Karma,31,23,182,,,,
35,up,Mattafix,Big City Life,37,26,77,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),32,25,180,,,,
37,down,Kapitán Demo,ADHD,34,1,90,,,,
38,down,Vanilla Ice,Ice Ice Baby,35,22,194,,,,
39,up,Drake,In My Feelings,41,31,220,,,,
40,-,Post Malone,Circles,-,3,115,2,2019-10-06,2,2019-10-06
41,down,Macklemore,Glorious (feat. Skylar Grey),36,31,166,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,21,207,,,,
43,-,G-Eazy & Halsey,Him & I,-,8,201,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,30,72,,,,
45,-,ScHoolboy Q,Yeern 101,-,45,1,,,,
46,-,Cypisolo,Cypis - Gdzie jest biały węgorz ? (Zejście),-,46,1,,,,
47,-,"semspoko, Hey Yendo & rainer",Levný víno,-,47,1,,,,
48,-,ATMO Music,Perly (feat. Refew),-,48,1,,,,
49,-,Akira the Don,Taking Souls (feat. David Goggins),-,49,1,,,,
50,-,Irko & amne,Carbon,-,50,1,,,,
51,down,Rytmus,JEBE,33,1,61,,,,
52,up,Dollar Prync & Doktor,Dobrý ráno,67,1,19,,,,
53,-,Travis Scott,SICKO MODE,-,49,14,48,2020-04-26,9,2020-05-03
54,down,Lil Peep & XXXTENTACION,Falling Down,48,34,75,,,,
55,-,Dravek,Shishigami,-,55,1,,,,
56,-,Ghetts,Expiry Date (Outro),-,56,1,,,,
57,-,DJ Wich,Feel it,-,57,1,,,,
58,-,Hey Yendo & Rainer,Správně coolin,-,58,1,,,,
59,-,Ghetts,Blessings (feat. Muzi),-,59,1,,,,
60,-,Eminem,River (feat. Ed Sheeran),-,16,169,,,,
61,-,50 Cent,Don't Worry 'Bout It (feat. Yo Gotti),-,61,1,,,,
62,-,Ghetts,Blood On My Hands (feat. Unknown T),-,62,1,,,,
63,-,Naughty By Nature,Clap Yo Hands,-,63,1,,,,
64,up,Dorian,Sladká,66,45,19,,,,
65,down,Vladis,Zijem Pre Moment (feat. Nicole),52,8,54,,,,
66,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,183,,,,
67,-,Troublegang,Všude Kde Jsem Byl,-,60,8,,,,
68,down,STEIN27,Habibi,62,13,48,,,,
69,-,Sima,Bejby,-,1,12,,,,
70,-,Travis Scott,goosebumps,-,49,21,89,2020-04-26,18,2020-05-03
