Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ektor,Teď tady,13,1,2,,,,
2,up,EGO,Zijeme Len Raz,3,1,32,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,30,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,32,,,,
5,-,6ix9ine & Nicki Minaj,TROLLZ,-,2,1,89,2020-06-14,4,2020-06-21
6,down,Kapitán Demo,Zlatíčka,2,1,32,,,,
7,down,Majk Spirit,Primetime (feat. Maxo),6,1,32,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,4,32,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,2,28,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,28,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,28,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,32,,,,
13,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,2,32,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,32,,,,
15,up,Eminem,Not Afraid,15,8,32,,,,
16,up,Desiigner,Panda,18,12,32,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,32,,,,
18,up,Eminem,River (feat. Ed Sheeran),22,16,32,,,,
19,down,6ix9ine,GOOBA,8,1,6,100,2020-05-10,2,2020-05-17
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,31,,,,
21,up,EGO & Tomi,Kazdy Den,24,20,32,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,31,,,,
23,up,G-Eazy & Halsey,Him & I,28,8,28,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),17,4,32,36,2020-02-16,36,2020-02-16
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,20,32,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,12,32,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),16,5,32,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,32,,,,
29,up,EGO,Vozíme (feat. Gyza & Ben Cristovao),42,25,29,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,6,79,2020-04-19,1,2020-07-05
31,down,Ben Cristovao,Asio (feat. The Glowsticks),5,1,29,,,,
32,up,Ektor,Peníze (feat. Rytmus),33,25,32,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,32,,,,
34,up,The Black Eyed Peas,Where Is the Love?,55,25,31,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,3,32,,,,
36,down,Kanye West,Stronger,35,11,31,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),57,3,9,100,2020-03-01,7,2020-04-26
38,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",38,27,26,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),27,22,32,,,,
40,up,Ektor & DJ Wich,Number 1,41,27,32,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),39,3,32,,,,
42,up,Wiz Khalifa,Black and Yellow,44,13,28,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,33,28,,,,
44,up,Ektor,Do pěti,98,1,6,,,,
45,down,Marpo,Kruh (feat. Lenny),43,28,32,,,,
46,up,エミネム,Rap God,68,37,30,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,29,25,,,,
48,-,Dorian,Žijeme umíráme,-,48,1,,,,
49,down,Ektor,Prázdnej sex,21,21,21,,,,
50,up,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,29,,,,
51,down,Ben Cristovao & Cavalier,Těžký Váhy,11,5,25,,,,
52,up,Drake,In My Feelings,58,31,30,,,,
53,-,Rytmus,Všetko Má Svoj Konec (feat. Tina & Ego),-,53,1,,,,
54,up,Paulie Garand,Play,59,30,28,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,37,32,,,,
56,up,Flo Rida,My House,61,7,32,,,,
57,down,Amco,V hlavě mám brouky,25,1,3,,,,
58,down,DJ Roxtar,Nečum na mě (MC Afolfeen),32,17,10,,,,
59,down,Eminem,Without Me,40,14,32,,,,
60,-,Drake,God's Plan,-,18,18,,,,
61,up,Post Malone,Better Now,90,15,29,,,,
62,up,Vanilla Ice,Ice Ice Baby,85,22,25,,,,
63,up,Marpo,Emma (feat. Uncle Ryan),86,19,23,,,,
64,-,エミネム,Berzerk,-,18,18,,,,
65,-,Refew,Dobrej den,-,12,1,,,,
66,-,Eminem,Venom (Music From The Motion Picture),-,16,14,,,,
67,down,Marpo & Wohnout,Zvedám,36,14,27,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,27,,,,
69,-,G-Eazy & Kehlani,Good Life,-,16,29,,,,
70,-,MORGENSHTERN & Allj,Cadillac,-,70,1,,,,
71,-,Lil Tjay,Hold On,-,71,1,,,,
72,-,Rytmus,Sanel,-,72,1,,,,
73,down,O.T. Genasis,CoCo,51,18,30,,,,
74,-,Anaelei,Como Los Gatos,-,74,1,,,,
75,-,Friyie,Money Team,-,75,1,,,,
76,-,Gucci Mane & Figg Panamera,Moon Walk,-,76,1,,,,
77,-,Yung Lean,Shawty U Know What It Do,-,77,1,,,,
78,-,Smack,Nevíš Co Sem Dělal Dřív (feat. Igor),-,78,1,,,,
79,-,DJ Vadim,Black Is the Night (feat. Kathrin deBoer),-,79,1,,,,
80,-,Vercetti CG,Sorry Babe,-,80,1,,,,
81,-,Gucci Mane & Figg Panamera,Jump Shot Dough (RMX),-,81,1,,,,
82,-,Machine Gun Kelly,All Night Long,-,82,1,,,,
83,-,Gucci Mane & Figg Panamera,F*cking Off,-,83,1,,,,
84,-,Dee Shyne,John Three Sixteen,-,84,1,,,,
85,-,808 Melo,Fully Focused (feat. Fivio Foreign),-,85,1,,,,
86,-,Martin Matys & Kenny Rough,Dobre bude (feat. Idea),-,86,1,,,,
87,-,Dorian,Ráno (feat. Renne Dang),-,87,1,,,,
88,-,Mxxcha,Půl 3 AM,-,88,1,,,,
89,-,Lil Baby & Gunna,Seals Pills,-,89,1,,,,
90,-,"Chill Beats Music, Loafy Building & Ticofaces",Hajamari,-,90,1,,,,
91,down,Macklemore,Glorious (feat. Skylar Grey),84,31,20,,,,
92,-,Fivio Foreign & Rich The Kid,Richer Than Ever,-,92,1,,,,
93,-,Ektor,Dřep,-,69,5,,,,
94,down,50 Cent,In Da Club,87,58,4,,,,
95,-,MC Hammer,U Can'T Touch This,-,38,21,,,,
96,-,Ektor,Nohy V Pěst,-,63,8,,,,
97,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,4,,,,
98,-,The Black Eyed Peas,Pump It,-,55,4,,,,
99,-,Suvereno,Empatia (feat. Nicole),-,25,23,,,,
100,down,Paulie Garand & Kenny Rough,La Familia,95,43,29,,,,
