Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,73,,,,
2,up,EGO,Zijeme Len Raz,3,1,74,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,67,,,,
4,down,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,65,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,67,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,67,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),8,1,70,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,4,74,,,,
10,up,Ektor,Daň,27,2,2,,,,
11,down,Ben Cristovao & Cavalier,Těžký Váhy,9,5,61,,,,
12,up,Kapitán Demo,Zlatíčka,17,1,73,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,70,,,,
14,-,Marpo,Hillbilly,-,14,1,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,63,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,67,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,74,,,,
18,down,Eminem,Not Afraid,16,8,74,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,74,,,,
20,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,2,73,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),35,3,74,,,,
22,down,Desiigner,Panda,20,12,74,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,13,74,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),33,4,74,36,2020-02-16,36,2020-02-16
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,72,,,,
26,-,DeeThane,Hydra,-,26,1,,,,
27,up,Rytmus,Zlatokopky,63,27,23,,,,
28,down,Flo Rida,My House,23,7,69,,,,
29,down,Eminem,River (feat. Ed Sheeran),25,16,74,,,,
30,up,G-Eazy & Halsey,Him & I,31,8,65,,,,
31,down,EGO & Tomi,Kazdy Den,26,20,73,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,72,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,15,74,,,,
34,up,Ektor,Další kámen (feat. Yzomandias),47,34,2,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,22,74,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),21,5,74,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,12,74,,,,
38,down,24kGoldn,Mood (feat. iann dior),30,1,30,33,2020-08-23,1,2020-10-11
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,20,74,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,74,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,67,,,,
42,down,Post Malone,Better Now,34,15,65,,,,
43,up,Eminem,Without Me,43,14,74,,,,
44,down,Kanye West,Stronger,38,11,73,,,,
45,down,Marpo,Kruh (feat. Lenny),40,28,72,,,,
46,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,33,61,,,,
47,down,Marpo & Wohnout,Zvedám,37,14,63,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,37,73,,,,
49,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),44,29,67,,,,
50,down,Macklemore,And We Danced (feat. Ziggy Stardust),48,16,68,,,,
51,-,Neny,Rover,-,51,1,,,,
52,down,O.T. Genasis,CoCo,50,18,67,,,,
53,down,Wiz Khalifa,Black and Yellow,52,13,66,,,,
54,down,G-Eazy & Kehlani,Good Life,45,16,62,,,,
55,down,Drake,In My Feelings,54,31,72,,,,
56,up,Axel Thesleff,Bad Karma,61,23,49,,,,
57,down,The Black Eyed Peas,Where Is the Love?,42,25,73,,,,
58,up,Marpo,Emma (feat. Uncle Ryan),58,19,56,,,,
59,down,Ektor,Já ne,53,53,2,,,,
60,down,Vanilla Ice,Ice Ice Baby,55,22,64,,,,
61,down,エミネム,Rap God,51,37,71,,,,
62,up,Paulie Garand & Kenny Rough,La Familia,83,41,16,,,,
63,up,Ego,Neriešme (feat. Monika Bagárová),91,46,26,,,,
64,down,Ektor,Peníze (feat. Rytmus),49,25,74,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,10,48,26,2019-10-06,26,2019-10-06
66,down,Suvereno,Empatia (feat. Nicole),64,25,52,,,,
67,up,DMX,X Gon' Give It to Ya,93,33,50,,,,
68,up,Nelly,Just a Dream,88,47,21,,,,
69,up,Drake,Hotline Bling,94,47,4,,,,
70,up,Eminem,Venom (Music From The Motion Picture),98,16,45,,,,
71,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,12,46,,,,
72,up,EGO & Tiña,Sexxxy,99,52,49,,,,
73,down,Calin & STEIN27,Růže,62,1,55,,,,
74,down,Yzomandias,BodyBag,71,36,4,,,,
75,up,KALI,Daj Viac (feat. Dara Rolins),76,4,23,,,,
76,-,Cadence Weapon,Eye to Eye,-,76,1,,,,
77,-,JANAGA,Рассвет,-,77,1,,,,
78,-,STEF10,Pro Tebe,-,78,1,,,,
79,-,50 Cent,Candy Shop (feat. Olivia),-,50,31,,,,
80,down,Ektor,To je klíč (feat. Sergei Barracuda),59,59,2,,,,
81,-,MC Virgins,Trap Anthem (feat. Yun Head),-,81,1,,,,
82,-,Kevin Gates,Push It,-,82,1,,,,
83,-,RZA,Grits,-,83,1,,,,
84,-,Rook,"Studio Session, Vol. 4 (feat. Pain, Brejchus Pavián, Batrs & Magenta)",-,84,1,,,,
85,-,Devin the Dude,Soulful Distance,-,85,1,,,,
86,-,エミネム,Berzerk,-,18,48,,,,
87,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,57,,,,
88,-,Keak da Sneak,All Aboard,-,88,1,,,,
89,-,Rook,"Studio Session, Vol. 1 (feat. Pain, Brejchus Pavián, Batrs & Magenta)",-,89,1,,,,
90,-,Clouds,Lilac Days,-,90,1,,,,
91,-,Macklemore,Glorious (feat. Skylar Grey),-,31,48,,,,
92,-,50 Cent,In Da Club,-,58,10,,,,
93,down,Drake,God's Plan,90,18,48,,,,
94,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,39,,,,
95,-,MC Hammer,U Can'T Touch This,-,38,51,,,,
96,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,36,,,,
97,-,6ix9ine,GOOBA,-,1,29,100,2020-05-10,2,2020-05-17
98,-,Mattafix,Big City Life,-,26,5,,,,
99,-,Mac Miller,Knock Knock,-,26,28,,,,
100,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,63,1,,,,
