Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,17,1,225,,,,
2,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),1,1,228,,,,
3,up,Destiny's Child,#1's,5,2,230,,,,
4,up,The Weeknd,After Hours,4,1,206,4,2020-02-23,1,2020-03-29
5,up,Prince,Ultimate,6,4,231,,,,
6,up,Amy Winehouse,Back to Black,13,1,233,,,,
7,up,Maher Zain,Thank You Allah,7,3,227,,,,
8,up,Boney M.,The Greatest Hits,8,4,229,,,,
9,up,Prince,The Very Best of Prince,9,4,231,63,2020-04-26,63,2020-04-26
10,up,Soha,D'ici et d'ailleurs,10,7,228,,,,
11,up,The Weeknd,Starboy,15,1,231,65,2019-12-08,35,2021-02-14
12,up,Bill Withers,Lean On Me: The Best of Bill Withers,24,12,229,,,,
13,up,Alicia Keys,Songs In A Minor,16,9,160,,,,
14,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,20,11,231,,,,
15,up,Ray Charles,King of Cool: The Genius of Ray Charles,19,11,226,,,,
16,up,Prince,ART OFFICIAL AGE,21,12,234,,,,
17,up,Seal,7,22,13,232,,,,
18,up,Boney M.,Daddy Cool,25,18,225,,,,
19,-,The Weeknd,Dawn FM,-,2,111,,,,
20,up,Alicia Keys,HERE (Deluxe Version),26,16,227,,,,
21,down,Sade,The Best of Sade,18,3,231,,,,
22,up,Chris Brown,Royalty (Deluxe Version),27,18,225,,,,
23,down,Tina Turner,All the Best: The Hits,11,1,233,,,,
24,up,John Legend,Love In the Future,29,18,232,,,,
25,up,Noora Noor,Soul Deep,30,20,233,,,,
26,up,Usher,Confessions (Expanded Edition),31,14,229,,,,
27,up,John Legend,Darkness and Light,38,21,228,,,,
28,up,Seal,Soul,32,20,233,,,,
29,down,The Weeknd,"My Dear Melancholy,",2,2,228,78,2019-12-01,73,2021-04-04
30,down,Tina Turner,Simply the Best,3,3,232,,,,
31,-,SHIRT,c-a-r-e-l-e-s-s - EP,-,31,1,,,,
32,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,33,17,216,,,,
33,up,Multi-interprètes,D'ici et d'ailleurs,34,20,234,,,,
34,up,D’Angelo and The Vanguard,Black Messiah,35,18,227,,,,
35,up,Andra Day,Cheers to the Fall,36,27,229,,,,
36,up,Seal,Seal: Best 1991-2004 (Deluxe Version),37,28,226,,,,
37,down,Sade,Soldier of Love,12,9,169,,,,
38,up,Whitney Houston,Live: Her Greatest Performances,40,31,183,,,,
39,-,88rising,Head In The Clouds,-,39,1,,,,
40,-,Otis Lim,Playground,-,40,1,,,,
41,-,Quincy Jones,Back On The Block (Expanded Edition),-,41,1,,,,
42,down,Janelle Monáe,The Electric Lady,41,35,227,,,,
43,-,4batz,u made me a st4r (Apple Music Edition),-,43,1,,,,
44,up,JAY B,SOMO: FUME - EP,52,3,86,,,,
45,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,12,7,,,,
46,-,Doja Cat,Hot Pink,-,40,58,18,2019-11-10,10,2020-03-08
47,down,Randy Crawford,Best of Randy Crawford,23,15,231,,,,
48,-,Jorja Smith,falling or flying (Reimagined),-,48,1,,,,
49,-,鄭平,簡單一句話,-,49,1,,,,
50,-,The Weeknd,House of Balloons (Original),-,50,5,3,2021-03-28,3,2021-03-28
51,-,Dept,Forest,-,51,1,,,,
52,-,Verschiedene Interpreten,Give Me The Funk! - The Tribute Session,-,52,1,,,,
53,down,The Weeknd,Beauty Behind the Madness,47,1,205,43,2021-02-14,43,2021-02-14
54,-,Boyz II Men,Nathan Michael Shawn Wanya,-,54,1,,,,
55,-,Joe Budden,Joe Budden,-,55,1,,,,
56,-,Otis Redding,Otis Blue: Otis Redding Sings Soul,-,56,5,,,,
57,-,Mary J. Blige,Love & Life (Deluxe),-,57,1,,,,
58,-,Bilal,1st Born Second,-,58,1,,,,
59,-,Juvenile,Solja Rags,-,59,1,,,,
60,-,R. Kelly,Double Up,-,60,1,,,,
61,-,Mariah Carey,Caution,-,30,115,,,,
62,down,Tank,R&B MONEY: THE VAULT,46,46,2,,,,
63,down,Joji,In Tongues (Deluxe),58,58,2,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,6,25,,,,
65,down,DMK,DMK - Ep,63,63,2,,,,
66,-,Q. Shunté,Born In the 90's - EP,-,66,1,,,,
67,-,Llorca,The Garden,-,67,1,,,,
68,down,USHER,COMING HOME,56,5,11,,,,
69,-,Sade,Diamond Life,-,2,230,,,,
70,-,Aya Nakamura,NAKAMURA,-,12,74,,,,
71,-,Doja Cat,Amala (Deluxe Version),-,65,7,,,,
72,down,Various Artists,Pure... '80s Soul Grooves,54,47,14,,,,
73,-,Resa Club,軟開幕,-,55,2,,,,
74,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),42,42,2,,,,
75,down,Sade,The Ultimate Collection (Remastered),61,2,232,,,,
76,down,Sinéad Harnett,Boundaries,43,43,2,,,,
77,-,Jaye P. Morgan,Jaye P. Morgan,-,77,1,,,,
78,-,The Platters,I Get the Sweetest Feeling,-,78,1,,,,
79,-,Candi Staton,I'm Just a Prisoner,-,79,1,,,,
80,down,MALIYA,"sugar, spice & all your choices - EP",64,64,2,,,,
81,-,James Brown,Best Of,-,81,1,,,,
82,-,Terence Trent D'Arby,TTD's Vibrator,-,82,1,,,,
83,-,Terence Trent D'Arby,Terence Trent D'Arby's Greatest Hits,-,83,2,,,,
84,-,Roachford,Feel,-,84,1,,,,
