Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,230,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,233,,,,
3,up,The Weeknd,After Hours,3,1,211,4,2020-02-23,1,2020-03-29
4,up,Destiny's Child,#1's,6,2,235,,,,
5,down,Sade,The Ultimate Collection (Remastered),4,2,236,,,,
6,down,Sade,Diamond Life,5,2,234,,,,
7,up,Prince,Ultimate,8,4,236,,,,
8,down,Tina Turner,Simply the Best,7,3,236,,,,
9,up,Maher Zain,Thank You Allah,9,3,232,,,,
10,up,Prince,The Very Best of Prince,11,4,236,63,2020-04-26,63,2020-04-26
11,up,Soha,D'ici et d'ailleurs,12,7,233,,,,
12,up,The Weeknd,Starboy,13,1,236,65,2019-12-08,35,2021-02-14
13,up,Tina Turner,All the Best: The Hits,14,1,238,,,,
14,up,The Weeknd,Dawn FM,16,2,116,,,,
15,up,Sade,Soldier of Love,15,9,174,,,,
16,up,Alicia Keys,Songs In A Minor,54,9,165,,,,
17,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,17,11,236,,,,
18,up,Ray Charles,King of Cool: The Genius of Ray Charles,19,11,231,,,,
19,up,Prince,ART OFFICIAL AGE,21,12,239,,,,
20,up,The Weeknd,"My Dear Melancholy,",67,2,233,78,2019-12-01,73,2021-04-04
21,up,Seal,7,22,13,237,,,,
22,up,Bill Withers,Lean On Me: The Best of Bill Withers,24,12,234,,,,
23,up,Alicia Keys,HERE (Deluxe Version),25,16,232,,,,
24,up,Chris Brown,Royalty (Deluxe Version),26,18,230,,,,
25,-,Papik,Cocktail Mina Vol.3,-,25,1,,,,
26,up,John Legend,Love In the Future,29,18,237,,,,
27,up,Noora Noor,Soul Deep,30,20,238,,,,
28,down,Usher,Confessions (Expanded Edition),27,14,234,,,,
29,up,Seal,Soul,32,20,238,,,,
30,up,Randy Crawford,Best of Randy Crawford,33,15,236,,,,
31,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,36,17,221,,,,
32,up,D’Angelo and The Vanguard,Black Messiah,37,18,232,,,,
33,up,Andra Day,Cheers to the Fall,38,27,234,,,,
34,up,John Legend,Darkness and Light,40,21,233,,,,
35,up,Whitney Houston,Live: Her Greatest Performances,43,31,188,,,,
36,down,Boney M.,The Greatest Hits,10,4,234,,,,
37,up,Janelle Monáe,The Electric Lady,44,35,232,,,,
38,-,The Weeknd,After Hours (Deluxe),-,36,58,3,2020-03-29,3,2020-03-29
39,down,Boney M.,Daddy Cool,18,18,230,,,,
40,up,JAY B,SOMO: FUME - EP,47,3,91,,,,
41,-,Funky Times,Paczkomat - EP,-,41,1,,,,
42,up,Sade,The Best of Sade,60,3,236,,,,
43,down,Seal,Seal: Best 1991-2004 (Deluxe Version),31,28,231,,,,
44,down,Amy Winehouse,Back to Black,20,1,238,,,,
45,down,SZA,SOS,35,7,51,,,,
46,-,Multi-interprètes,D'ici et d'ailleurs,-,20,238,,,,
47,-,Ciara,Goodies,-,47,3,,,,
48,up,KALLITECHNIS,MOOD RING,50,48,2,,,,
49,-,Alec Carlsson,Royal Lives - EP,-,49,1,,,,
50,down,The Weeknd,Beauty Behind the Madness,23,1,208,43,2021-02-14,43,2021-02-14
51,-,Shammah,Geum - EP,-,51,1,,,,
52,-,Pip Millett,Tell Jimmy I'm fine,-,52,1,,,,
53,-,MiMi,B2B: The Experience,-,53,1,,,,
54,-,PxRRY,FairXchange,-,54,1,,,,
55,-,JAEHA,LIFE LIKE 22 - EP,-,55,1,,,,
56,-,Tems,Born in the Wild,-,56,1,,,,
57,-,Michael Kiwanuka,KIWANUKA,-,4,22,5,2019-11-03,5,2019-11-03
58,-,Sade,Lovers Live (Live),-,58,4,,,,
59,-,The Weeknd,The Highlights (Deluxe),-,51,7,,,,
60,down,Aretha Franklin,30 Greatest Hits,45,45,33,,,,
61,-,Mariah Carey,Caution,-,30,116,,,,
62,down,Destiny's Child,Survivor,46,37,10,,,,
63,-,Nile Rodgers,B-Movie Matinee,-,63,1,,,,
64,down,Tanerélle,Electric Honey,49,49,2,,,,
65,-,Louie Zong,Gators - EP,-,65,1,,,,
66,-,Amy Winehouse,iTunes Festival: London 2007,-,66,1,,,,
67,down,Black Pumas,Black Pumas,58,58,14,73,2020-01-26,73,2020-01-26
68,-,Nikka Costa,Pebble to a Pearl,-,68,1,,,,
69,-,Working Week,Payday,-,69,1,,,,
70,down,The Weeknd,The Highlights,34,6,51,34,2021-02-07,15,2021-02-14
71,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,42,42,15,,,,
72,-,Chrisette Michele,Epiphany,-,72,1,,,,
73,-,Chrisette Michele,Milestone (Deluxe),-,73,1,,,,
74,-,Chrisette Michele,I Am (Bonus Track Version),-,74,1,,,,
75,-,Chrisette Michele,Let Freedom Reign (Deluxe Edition),-,75,1,,,,
