Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,232,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,235,,,,
3,up,The Weeknd,After Hours,4,1,213,4,2020-02-23,1,2020-03-29
4,down,The Weeknd,"My Dear Melancholy,",3,2,235,78,2019-12-01,73,2021-04-04
5,up,Sade,The Ultimate Collection (Remastered),6,2,238,,,,
6,up,Sade,Diamond Life,7,2,236,,,,
7,up,Prince,Ultimate,8,4,238,,,,
8,down,Destiny's Child,#1's,5,2,237,,,,
9,up,Maher Zain,Thank You Allah,9,3,234,,,,
10,up,Tina Turner,Simply the Best,10,3,238,,,,
11,up,Prince,The Very Best of Prince,11,4,238,63,2020-04-26,63,2020-04-26
12,-,Kehlani,CRASH,-,12,1,,,,
13,down,Soha,D'ici et d'ailleurs,12,7,235,,,,
14,up,Tina Turner,All the Best: The Hits,15,1,240,,,,
15,down,The Weeknd,Starboy,14,1,238,65,2019-12-08,35,2021-02-14
16,-,Tinashe,Match My Freak EP,-,16,1,,,,
17,down,The Weeknd,Dawn FM,13,2,118,,,,
18,down,Sade,Soldier of Love,16,9,176,,,,
19,down,Alicia Keys,Songs In A Minor,17,9,167,,,,
20,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,19,11,238,,,,
21,down,Ray Charles,King of Cool: The Genius of Ray Charles,20,11,233,,,,
22,down,Prince,ART OFFICIAL AGE,21,12,241,,,,
23,up,Seal,7,23,13,239,,,,
24,-,Boney M.,The Greatest Hits,-,4,235,,,,
25,down,Bill Withers,Lean On Me: The Best of Bill Withers,24,12,236,,,,
26,down,Boney M.,Daddy Cool,25,18,232,,,,
27,down,Alicia Keys,HERE (Deluxe Version),26,16,234,,,,
28,down,The Westers,Till I See the Stars,22,22,2,,,,
29,down,Chris Brown,Royalty (Deluxe Version),27,18,232,,,,
30,down,Sade,The Best of Sade,28,3,238,,,,
31,up,D’Angelo and The Vanguard,Black Messiah,33,18,234,,,,
32,-,Amy Winehouse,Back to Black,-,1,239,,,,
33,down,John Legend,Love In the Future,30,18,239,,,,
34,down,Noora Noor,Soul Deep,31,20,240,,,,
35,down,Usher,Confessions (Expanded Edition),32,14,236,,,,
36,down,Seal,Soul,34,20,240,,,,
37,down,Randy Crawford,Best of Randy Crawford,36,15,238,,,,
38,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,37,17,223,,,,
39,down,Raveena,Where the Butterflies Go in the Rain,38,38,2,,,,
40,-,Cruza,Dog Daze,-,40,1,,,,
41,down,Multi-interprètes,D'ici et d'ailleurs,39,20,240,,,,
42,down,Andra Day,Cheers to the Fall,41,27,236,,,,
43,down,Seal,Seal: Best 1991-2004 (Deluxe Version),42,28,233,,,,
44,up,John Legend,Darkness and Light,44,21,235,,,,
45,-,Stevie Wonder,Songs in the Key of Life,-,28,97,,,,
46,-,Destiny's Child,Survivor,-,37,11,,,,
47,up,Vários intérpretes,Nina Revisited… A Tribute to Nina Simone,54,47,91,,,,
48,up,Lekan,So You Know - EP,58,48,2,,,,
49,-,Whitney Houston,Whitney,-,46,74,,,,
50,-,Malted Milk,1975,-,50,1,,,,
51,up,Whitney Houston,Live: Her Greatest Performances,51,31,190,,,,
52,-,Thee Sinseers & Joey Quinones,Sinseerly Yours,-,52,1,,,,
53,down,Janelle Monáe,The Electric Lady,52,35,234,,,,
54,-,Dan Hastie & Terin Ector,Crows Height,-,54,1,,,,
55,-,pariskidd,Nostalgia Tides - EP,-,55,1,,,,
56,-,Michael Hakim,Peaks and Valleys,-,56,1,,,,
57,-,Soulya ID,Only One We're Need is Love,-,57,1,,,,
58,-,Darondo,Listen to My Song: The Music City Sessions,-,58,1,,,,
59,-,Lee Fields & The Expressions,Special Night,-,59,1,,,,
60,-,Prince & The N.P.G.,Diamonds and Pearls,-,58,8,,,,
61,-,itssiu,Black Mirror - EP,-,61,1,,,,
62,-,ilipp,Playlist Vol. 1 - EP,-,62,1,,,,
63,-,MAJOR.,The Hope of My Soul (Deluxe Edition),-,63,1,,,,
64,-,Lizzen,On The Bus,-,64,1,,,,
65,-,Catpack,"Catpack (feat. Amber Navran, Jacob Mann & Phil Beaudreau)",-,65,1,,,,
66,-,Afro Kelenkye Band,Jungle Funk - EP,-,66,1,,,,
67,-,Mr Day,Dry Up in the Sun,-,67,1,,,,
68,-,Prince,The Hits/The B-Sides,-,53,15,,,,
69,down,Victoria Monét,Alright (Single Pack) - EP,45,45,2,,,,
70,down,이츠,natural,53,53,2,,,,
71,-,Various Artists,Pure... '80s Soul Grooves,-,47,16,,,,
72,-,The Weeknd,Beauty Behind the Madness,-,1,209,43,2021-02-14,43,2021-02-14
73,-,Lola Jane,Unsettled,-,73,1,,,,
74,-,K CAMP,Float Island - EP,-,74,1,,,,
75,-,Mary J. Blige,Family Affair (Remixes) - EP,-,75,2,,,,
76,-,SWAVAY,BILLY - EP,-,76,1,,,,
77,-,Bobby Caldwell,What You Won't Do for Love,-,77,1,,,,
78,-,Fana Hues,Moth,-,78,1,,,,
79,-,William DeVaughn,Be Thankful for What You Got,-,79,2,,,,
80,down,Solange,A Seat at the Table,61,49,5,,,,
81,-,Justin Timberlake,My Love: The Remixes - EP,-,81,1,,,,
82,down,JAY B,SOMO: FUME - EP,55,3,93,,,,
83,down,Devon Gilfillian,Love You Anyway (Deluxe),59,59,2,,,,
84,down,Lalah Hathaway,VANTABLACK,60,60,2,,,,
85,down,The Weeknd,The Highlights,43,6,53,34,2021-02-07,15,2021-02-14
