Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,237,,,,
3,up,The Weeknd,"My Dear Melancholy,",3,2,237,78,2019-12-01,73,2021-04-04
4,up,The Weeknd,After Hours,5,1,215,4,2020-02-23,1,2020-03-29
5,up,Destiny's Child,#1's,7,2,239,,,,
6,up,Prince,Ultimate,8,4,240,,,,
7,up,Tina Turner,Simply the Best,9,3,240,,,,
8,up,Boney M.,The Greatest Hits,11,4,237,,,,
9,up,Prince,The Very Best of Prince,12,4,240,63,2020-04-26,63,2020-04-26
10,up,Soha,D'ici et d'ailleurs,13,7,237,,,,
11,up,Tina Turner,All the Best: The Hits,14,1,242,,,,
12,down,Sade,The Ultimate Collection (Remastered),6,2,240,,,,
13,up,The Weeknd,Starboy,17,1,240,65,2019-12-08,35,2021-02-14
14,up,Sade,Soldier of Love,15,9,178,,,,
15,up,Alicia Keys,Songs In A Minor,16,9,169,,,,
16,down,Sade,Diamond Life,4,2,238,,,,
17,up,Ray Charles,King of Cool: The Genius of Ray Charles,22,11,235,,,,
18,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,18,11,240,,,,
19,up,The Weeknd,Dawn FM,19,2,120,,,,
20,up,Prince,ART OFFICIAL AGE,24,12,243,,,,
21,up,Seal,7,25,13,241,,,,
22,up,Bill Withers,Lean On Me: The Best of Bill Withers,26,12,238,,,,
23,up,Boney M.,Daddy Cool,27,18,234,,,,
25,up,Alicia Keys,HERE (Deluxe Version),28,16,236,,,,
26,up,Chris Brown,Royalty (Deluxe Version),29,18,234,,,,
27,down,Maher Zain,Thank You Allah,10,3,236,,,,
28,up,Sade,The Best of Sade,31,3,240,,,,
29,up,John Legend,Love In the Future,32,18,241,,,,
30,up,Noora Noor,Soul Deep,33,20,242,,,,
31,-,Marsha Ambrosius,Late Nights & Early Mornings,-,31,1,,,,
32,up,Usher,Confessions (Expanded Edition),34,14,238,,,,
33,up,Seal,Soul,35,20,242,,,,
34,-,Marsha Ambrosius,Nyla,-,34,1,,,,
36,up,Randy Crawford,Best of Randy Crawford,37,15,240,,,,
37,down,Amy Winehouse,Back to Black,21,1,241,,,,
38,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,38,17,225,,,,
40,up,Multi-interprètes,D'ici et d'ailleurs,40,20,242,,,,
41,up,D’Angelo and The Vanguard,Black Messiah,41,18,236,,,,
42,-,Marsha Ambrosius,Friends & Lovers,-,42,1,,,,
43,up,Andra Day,Cheers to the Fall,43,27,238,,,,
44,down,The Weeknd,Beauty Behind the Madness,23,1,211,43,2021-02-14,43,2021-02-14
45,up,Seal,Seal: Best 1991-2004 (Deluxe Version),45,28,235,,,,
46,up,John Legend,Darkness and Light,46,21,237,,,,
47,up,Lucky Daye,Algorithm,50,47,2,,,,
48,-,Shiki,Lặng,-,48,1,,,,
49,-,Fridayy,Fridayy,-,49,1,,,,
51,-,SOOBIN,BẬT NÓ LÊN,-,51,1,,,,
53,-,Marsha Ambrosius,CASABLANCO,-,53,1,,,,
54,down,Whitney Houston,Live: Her Greatest Performances,49,31,192,,,,
55,-,Magnum,Fully Loaded,-,55,1,,,,
56,down,Janelle Monáe,The Electric Lady,53,35,236,,,,
57,-,Manzel,Midnight Theme,-,57,1,,,,
58,-,Little Beaver,When Was the Last Time,-,58,1,,,,
59,-,Ann Marie,Poison - EP,-,58,6,,,,
61,-,Hailey Knox,On Nothing - EP,-,61,1,,,,
62,-,Yo Trane,Xtc,-,62,1,,,,
63,-,Tiyon,The Dayton Project,-,63,1,,,,
65,-,Various Artists,Pure... '80s Soul Grooves,-,47,17,,,,
68,-,Tynisha Keli,The Underdogs,-,68,1,,,,
70,up,JAY B,SOMO: FUME - EP,72,3,95,,,,
71,-,Thundercat,Drunk,-,52,7,,,,
72,-,Bobby Caldwell,What You Won't Do for Love,-,72,2,,,,
73,-,Mariah Carey,Caution,-,30,117,,,,
74,-,"Earth, Wind & Fire",Greatest Hits,-,13,129,87,2019-12-22,87,2019-12-22
75,-,Various Artists,Napoli Segreta,-,75,2,,,,
76,-,Marvin Gaye & Tammi Terrell,United,-,76,2,,,,
77,down,Tinashe,Match My Freak EP,42,16,3,,,,
78,down,Nao Yoshioka,Flow,60,60,2,,,,
79,down,UNA MIA,AIRBORNE,61,61,2,,,,
80,-,Marvin Gaye,What's Going On,-,59,10,,,,
