Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,23,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,23,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,23,,,,
4,down,Gary Moore,Still Got the Blues,2,1,23,,,,
5,up,Fleetwood Mac,Albatross,5,1,19,,,,
6,up,Rory Block,Lovin' Whiskey,7,4,23,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,23,,,,
8,up,John Lee Hooker,The Healer (feat. Carlos Santana),8,4,23,,,,
9,up,The Robert Cray Band,Don't Be Afraid of the Dark,9,5,23,,,,
10,up,The Blues Brothers,Soul Man,11,2,23,,,,
11,up,The Rolling Stones,Just Your Fool,14,7,23,,,,
12,up,Beverly Jo Scott,O'Desire,15,3,23,,,,
13,up,Otis Taylor,Ten Million Slaves,19,7,21,,,,
14,up,C.W. Stoneking,Jungle Blues,16,9,23,,,,
15,up,C.W. Stoneking,Brave Son of America,18,11,23,,,,
16,up,B.B. King,The Thrill Is Gone,17,7,23,,,,
17,up,C.W. Stoneking,Jungle Lullaby,21,14,23,,,,
18,down,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,23,,,,
19,up,Nick Lowe,Half a Boy and Half a Man,20,10,23,,,,
20,up,C.W. Stoneking,Housebound Blues,22,14,23,,,,
21,up,C.W. Stoneking,Early in the Mornin',23,13,23,,,,
22,up,Hugh Laurie,You Don't Know My Mind,24,3,23,,,,
23,up,C.W. Stoneking,Talkin' Lion Blues,25,15,23,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,17,23,,,,
25,up,C.W. Stoneking,Jailhouse Blues,27,17,23,,,,
26,up,Gary Moore,Parisienne Walkways (Live),29,9,23,,,,
27,up,C.W. Stoneking,The Greatest Liar,28,23,23,,,,
28,up,Muddy Waters,Mannish Boy (Live),32,15,23,,,,
29,up,Joe Bonamassa,So Many Roads,30,10,23,,,,
30,up,Hugh Laurie,St James Infirmary,31,5,23,,,,
31,up,Seasick Steve,Started Out With Nothin',33,6,23,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,20,23,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,39,27,23,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,36,14,23,,,,
35,up,Seasick Steve,Thunderbird,37,7,23,,,,
36,up,The Rolling Stones,Hate to See You Go,38,25,23,,,,
37,up,Canned Heat,Let's Work Together,43,28,23,,,,
38,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,24,23,,,,
39,up,The Rolling Stones,Ride 'Em On Down,42,26,23,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,10,23,,,,
41,up,Etta James,A Sunday Kind of Love,44,31,23,,,,
42,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,10,23,,,,
43,down,Chicken Shack,I'd Rather Go Blind,10,1,19,,,,
44,up,MY BABY,Seeing Red,51,9,23,,,,
45,up,Seasick Steve,Walkin Man,52,12,23,,,,
46,down,Etta James,At Last,40,6,23,,,,
47,up,Eric Clapton,Looking At the Rain,53,40,23,,,,
48,up,Gary Moore,Midnight Blues,54,34,23,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,38,23,,,,
50,up,Lady Wray,Get Ready,56,41,23,,,,
51,up,Joe Bonamassa,Drive,58,12,23,,,,
52,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,52,1,,,,
53,-,Karen Lovely,So Willing,-,53,1,,,,
54,-,Eddie Cotton,She's Gone,-,54,1,,,,
55,-,Cuby + Blizzards,Just for Fun,-,55,1,,,,
56,up,Hugh Laurie,Let Them Talk,59,14,23,,,,
57,up,Joe Bonamassa,Dust Bowl,60,13,23,,,,
58,up,Gary Moore,Still Got the Blues (For You),61,42,23,,,,
59,up,Seasick Steve,Down On the Farm,62,45,22,,,,
60,up,Etta James,I Just Want to Make Love to You,63,27,23,,,,
61,up,Jack White,Fly Farm Blues,65,15,23,,,,
62,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,21,,,,
63,up,Ted Hawkins,Happy Hour,64,45,4,,,,
64,up,米弟華特,Mannish Boy,67,13,21,,,,
65,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),68,53,23,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',69,49,23,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,70,53,23,,,,
68,down,Eric Clapton,Wonderful Tonight (Live Version),45,32,11,,,,
69,up,Bo Diddley,Bo Diddley,71,51,23,,,,
70,up,Hugh Laurie,Swanee River,72,17,23,,,,
71,up,Nick Lowe,All Men Are Liars,73,48,21,,,,
72,up,Jeff Healey,How Blue Can You Get,74,18,23,,,,
73,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,75,43,23,,,,
74,up,Ben Harper,Amen Omen,76,19,23,,,,
75,up,B.B. King & Eric Clapton,Ten Long Years,77,60,23,,,,
76,down,Eric Clapton,Driftin' Blues (Live Version),50,33,11,,,,
77,up,Albert Cummings,Lonely Bed,79,21,23,,,,
78,-,Happy Voices,Alleluia,-,11,21,,,,
79,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,4,22,,,,
80,-,Beth Hart,Tell Her You Belong To Me,-,27,7,,,,
81,-,Di Anne Price,Pig Meat,-,81,1,,,,
82,down,Seasick Steve,Never Go West,80,24,23,,,,
83,down,Joe Bonamassa,Blues Deluxe,81,21,22,,,,
84,-,Big Mama Thornton,"Yes, Baby (1953)",-,84,1,,,,
85,-,Big Mama Thornton,No Jody for Me (1951),-,85,1,,,,
86,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,9,20,,,,
87,down,Long John Baldry,Morning Dew,49,8,19,,,,
88,-,Big Mama Thornton,Partnership Blues (1951),-,88,1,,,,
89,down,B.B. King & Eric Clapton,Help the Poor,82,42,23,,,,
90,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,12,22,,,,
91,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,91,40,4,,,,
92,up,Joe Bonamassa,Stop!,96,66,23,,,,
93,down,Dorothy Moore,Misty Blue,83,22,19,,,,
94,down,Gary Moore,Walking By Myself,84,65,22,,,,
95,down,Beverly Jo Scott,O'Desire,85,26,23,,,,
96,down,Derek & The Dominos,Layla (40th Anniversary Version),87,67,23,,,,
97,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,74,4,,,,
98,-,Rory Gallagher,For the Last Time,-,98,1,,,,
99,down,Hugh Laurie,Six Cold Feet,88,29,21,,,,
100,down,Jeff Healey,I'm Torn Down,89,28,21,,,,
