Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,41,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,41,,,,
3,up,Gary Moore,Still Got the Blues,3,1,41,,,,
4,up,Fleetwood Mac,Albatross,4,1,35,,,,
5,up,C.W. Stoneking,The Love Me or Die,5,1,41,,,,
6,up,Rory Block,Lovin' Whiskey,6,4,41,,,,
7,up,Canned Heat,Goin' Up the Country,8,3,41,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,41,,,,
9,up,The Rolling Stones,Just Your Fool,11,7,41,,,,
10,up,Beverly Jo Scott,O'Desire,12,3,41,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,36,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,41,,,,
13,up,Otis Taylor,Ten Million Slaves,14,7,39,,,,
14,up,C.W. Stoneking,Brave Son of America,15,11,39,,,,
15,up,C.W. Stoneking,Jungle Lullaby,17,14,39,,,,
16,up,B.B. King,The Thrill Is Gone,16,7,41,,,,
17,up,Nick Lowe,Half a Boy and Half a Man,18,10,41,,,,
18,up,C.W. Stoneking,Housebound Blues,19,14,39,,,,
19,up,C.W. Stoneking,Jungle Blues,26,9,39,,,,
20,up,C.W. Stoneking,Early in the Mornin',20,13,41,,,,
21,up,Hugh Laurie,You Don't Know My Mind,21,3,41,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,22,15,41,,,,
23,up,C.W. Stoneking,Jailhouse Blues,23,17,41,,,,
24,up,C.W. Stoneking,The Greatest Liar,25,23,39,,,,
25,up,Muddy Waters,Mannish Boy (Live),28,15,41,,,,
26,up,Hugh Laurie,St James Infirmary,27,5,40,,,,
27,up,Etta James,At Last,29,6,41,,,,
28,up,Seasick Steve,Started Out With Nothin',30,6,41,,,,
29,down,Gary Moore,Parisienne Walkways (Live),24,9,41,,,,
30,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,20,41,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,32,14,40,,,,
32,-,The Blues Brothers,Soul Man,-,2,35,,,,
33,up,Seasick Steve,Thunderbird,33,7,40,,,,
34,up,The Rolling Stones,Hate to See You Go,35,25,41,,,,
35,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),36,24,41,,,,
36,up,The Rolling Stones,Ride 'Em On Down,37,26,41,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,34,27,41,,,,
38,up,Canned Heat,Let's Work Together,38,28,41,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,37,,,,
40,up,Joe Bonamassa,So Many Roads,43,10,41,,,,
41,down,Etta James,A Sunday Kind of Love,39,31,41,,,,
42,up,Long John Baldry,Morning Dew,74,8,34,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,36,,,,
44,down,Chicken Shack,I'd Rather Go Blind,9,1,37,,,,
45,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,10,40,,,,
46,up,Eric Clapton,Driftin' Blues (Live Version),46,33,29,,,,
47,up,Happy Voices,Alleluia,48,11,37,,,,
48,down,Gary Moore,Midnight Blues,44,34,41,,,,
49,up,Seasick Steve,Walkin Man,49,12,41,,,,
50,up,Eric Clapton,Looking At the Rain,50,40,41,,,,
51,up,Lady Wray,Get Ready,52,41,41,,,,
52,up,Joe Bonamassa,Drive,53,12,40,,,,
53,up,Hugh Laurie,Let Them Talk,58,14,41,,,,
54,down,Etta James,I Just Want to Make Love to You,42,27,41,,,,
55,-,Sweet Crisis,Oh Well,-,55,1,,,,
56,-,B.B. King,Paying the Cost to Be the Boss,-,56,1,,,,
57,up,Joe Bonamassa,Dust Bowl,59,13,41,,,,
58,up,Seasick Steve,Down On the Farm,60,45,40,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,38,41,,,,
60,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,12,38,,,,
61,down,Ted Hawkins,Happy Hour,54,45,22,,,,
62,down,Gary Moore,Still Got the Blues (For You),51,42,41,,,,
63,up,Jack White,Fly Farm Blues,63,15,41,,,,
64,up,米弟華特,Mannish Boy,64,13,37,,,,
65,up,Nick Lowe,All Men Are Liars,67,48,39,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,49,41,,,,
67,up,Bo Diddley,Bo Diddley,68,51,41,,,,
68,up,B.B. King & Eric Clapton,Come Rain or Come Shine,69,53,40,,,,
69,up,Hugh Laurie,Swanee River,71,17,41,,,,
70,up,Jeff Healey,How Blue Can You Get,72,18,41,,,,
71,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,73,43,41,,,,
72,up,オマー,There's Nothing Like This (Remix),86,65,22,,,,
73,up,Ben Harper,Amen Omen,75,19,41,,,,
74,up,B.B. King & Eric Clapton,Ten Long Years,77,60,41,,,,
75,up,Seasick Steve,Never Go West,78,24,41,,,,
76,up,Joe Bonamassa,Blues Deluxe,79,21,40,,,,
77,down,Brittany Howard,Stay High,65,1,32,,,,
78,up,Joe Bonamassa,Stop!,80,66,41,,,,
79,up,Dorothy Moore,Misty Blue,81,22,37,,,,
80,up,B.B. King & Eric Clapton,Help the Poor,82,42,41,,,,
81,up,Gary Moore,Walking By Myself,83,65,40,,,,
82,down,Derek & The Dominos,Layla (40th Anniversary Version),76,67,40,,,,
83,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),84,60,26,,,,
84,up,Beverly Jo Scott,O'Desire,85,26,40,,,,
85,up,Hugh Laurie,Six Cold Feet,87,29,35,,,,
86,up,Jeff Healey,I'm Torn Down,90,28,34,,,,
87,up,Nick Lowe,Cruel to Be Kind,91,59,33,,,,
88,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,10,39,,,,
89,down,Eric Clapton,Wonderful Tonight (Live Version),40,32,29,,,,
90,down,MY BABY,Seeing Red,47,9,40,,,,
91,up,B.B. King & Eric Clapton,Worried Life Blues,95,75,32,,,,
92,down,Albert Cummings,Lonely Bed,70,21,40,,,,
93,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,4,33,,,,
94,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,17,33,,,,
95,up,Joe Bonamassa,The Ballad of John Henry,96,80,27,,,,
96,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,53,33,,,,
97,-,Fats Domino,Blueberry Hill,-,85,1,,,,
98,-,B.B. King & Eric Clapton,Key to the Highway,-,77,22,,,,
99,-,Joe Bonamassa,Sloe Gin,-,42,19,,,,
100,-,Joanne Shaw Taylor,Blackest Day,-,18,18,,,,
