Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,83,,,,
2,up,Gary Moore,Still Got the Blues,3,1,83,,,,
3,up,Robert Cray,Right Next Door (Because of Me),4,2,83,,,,
4,up,C.W. Stoneking,The Love Me or Die,5,1,83,,,,
5,down,The Black Keys,Crawling Kingsnake,2,1,8,,,,
6,up,Canned Heat,Goin' Up the Country,8,3,83,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),9,4,72,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,10,5,83,,,,
9,down,Rory Block,Lovin' Whiskey,7,4,83,,,,
10,up,The Blues Brothers,Soul Man,12,2,74,,,,
11,up,B.B. King,The Thrill Is Gone,19,7,83,,,,
12,up,The Rolling Stones,Just Your Fool,13,7,83,,,,
13,up,Beverly Jo Scott,O'Desire,14,3,81,,,,
14,up,C.W. Stoneking,I Heard the Marchin' of the Drums,16,8,83,,,,
15,up,C.W. Stoneking,Jungle Blues,17,9,81,,,,
16,up,Otis Taylor,Ten Million Slaves,18,7,81,,,,
17,down,Nick Lowe,Half a Boy and Half a Man,15,10,83,,,,
18,up,C.W. Stoneking,Early in the Mornin',20,13,83,,,,
19,up,Hugh Laurie,You Don't Know My Mind,21,3,82,,,,
20,up,C.W. Stoneking,Talkin' Lion Blues,22,15,83,,,,
21,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,72,,,,
22,up,C.W. Stoneking,Jailhouse Blues,24,17,83,,,,
23,up,Muddy Waters,Mannish Boy (Live),27,15,83,,,,
24,up,Gary Moore,Parisienne Walkways (Live),26,9,83,,,,
25,up,Joe Bonamassa,So Many Roads,28,10,83,,,,
26,up,Hugh Laurie,St James Infirmary,29,5,82,,,,
27,up,米弟華特,Mannish Boy,30,13,78,,,,
28,up,Seasick Steve,Started Out With Nothin',31,6,83,,,,
29,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,24,83,,,,
30,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,20,83,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,94,14,82,,,,
32,down,Chicken Shack,I'd Rather Go Blind,11,1,71,,,,
33,up,The Rolling Stones,Hate to See You Go,34,25,83,,,,
34,down,Etta James,At Last,25,6,83,,,,
35,down,Fleetwood Mac,Albatross,6,1,74,,,,
36,up,Etta James,A Sunday Kind of Love,37,31,83,,,,
37,down,Seasick Steve,Thunderbird,35,7,82,,,,
38,down,Joe Bonamassa,Driving Towards the Daylight,36,27,83,,,,
39,down,The Rolling Stones,Ride 'Em On Down,38,26,83,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,73,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,9,78,,,,
42,down,Canned Heat,Let's Work Together,41,28,83,,,,
43,down,Eric Clapton,Wonderful Tonight (Live Version),40,32,70,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,10,81,,,,
45,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,10,82,,,,
46,down,Long John Baldry,Morning Dew,45,8,74,,,,
47,down,Eric Clapton,Driftin' Blues (Live Version),46,33,71,,,,
48,down,MY BABY,Seeing Red,47,9,80,,,,
49,up,Happy Voices,Alleluia,50,11,79,,,,
50,up,Seasick Steve,Walkin Man,51,12,83,,,,
51,up,Gary Moore,Midnight Blues,52,34,83,,,,
52,up,Lady Wray,Get Ready,53,41,83,,,,
53,up,B.B. King & Eric Clapton,Come Rain or Come Shine,64,53,82,,,,
54,up,Joe Bonamassa,Drive,54,12,82,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,38,83,,,,
56,down,Gary Moore,Still Got the Blues (For You),55,42,83,,,,
57,down,Etta James,I Just Want to Make Love to You,48,27,83,,,,
58,-,Lead Belly,Goodnight Irene,-,58,1,,,,
59,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,59,1,,,,
60,down,Hugh Laurie,Let Them Talk,56,14,83,,,,
61,down,Joe Bonamassa,Dust Bowl,57,13,82,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,12,80,,,,
63,down,Seasick Steve,Down On the Farm,60,45,82,,,,
64,down,Ted Hawkins,Happy Hour,61,45,64,,,,
65,down,Jack White,Fly Farm Blues,62,15,83,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',96,49,82,,,,
67,down,Bo Diddley,Bo Diddley,58,51,83,,,,
68,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),63,53,72,,,,
69,down,Nick Lowe,All Men Are Liars,65,48,81,,,,
70,down,Hugh Laurie,Swanee River,67,17,83,,,,
71,down,Jeff Healey,How Blue Can You Get,69,18,80,,,,
72,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,83,,,,
73,down,B.B. King & Eric Clapton,Ten Long Years,71,60,83,,,,
74,down,Seasick Steve,Never Go West,73,24,83,,,,
75,down,Solomon Burke,Don't Give Up On Me,74,65,38,,,,
76,down,Joe Bonamassa,Blues Deluxe,75,21,82,,,,
77,down,Dorothy Moore,Misty Blue,76,22,79,,,,
78,down,Joe Bonamassa,Stop!,77,66,82,,,,
79,down,B.B. King & Eric Clapton,Help the Poor,78,42,82,,,,
80,down,Gary Moore,Walking By Myself,79,65,81,,,,
81,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),80,60,66,,,,
82,down,Beverly Jo Scott,O'Desire,81,26,80,,,,
83,down,オマー,There's Nothing Like This (Remix),82,65,61,,,,
84,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,76,,,,
85,-,Robert Finley,Country Child,-,85,1,,,,
86,-,B.B. King & Bobby Bland,Everybody Wants to Know Why I Sing the Blues (Live),-,86,1,,,,
87,-,Hideaway,Friends,-,87,1,,,,
88,-,Albert Cummings,Lonely Bed,-,21,80,,,,
89,-,Steve Hill,Still a Fool & a Rollin Stone,-,89,1,,,,
90,down,Jeff Healey,I'm Torn Down,83,28,67,,,,
91,down,Ben Harper,Amen Omen,66,19,83,,,,
92,down,Brittany Howard,Stay High,68,1,70,,,,
93,down,Joanne Shaw Taylor,Blackest Day,72,18,45,,,,
94,down,The Black Keys,Coal Black Mattie,93,40,3,,,,
95,down,Nick Lowe,Cruel to Be Kind,85,59,69,,,,
96,down,Hugh Laurie,Six Cold Feet,86,29,74,,,,
97,up,The Black Keys,Stay All Night,97,59,4,,,,
98,-,Bobby Bland,Ain't No Love In the Heart of the City,-,87,2,,,,
99,down,Joe Bonamassa,The Ballad of John Henry,87,80,56,,,,
100,-,King Floyd,Groove Me,-,41,1,,,,
