Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,37,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,37,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,37,,,,
4,down,Gary Moore,Still Got the Blues,2,1,37,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,37,,,,
6,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,37,,,,
7,up,Chicken Shack,I'd Rather Go Blind,8,1,33,,,,
8,up,The Rolling Stones,Just Your Fool,10,7,37,,,,
9,up,Otis Taylor,Ten Million Slaves,14,7,35,,,,
10,up,Beverly Jo Scott,O'Desire,11,3,37,,,,
11,up,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,37,,,,
12,up,Nick Lowe,Half a Boy and Half a Man,13,10,37,,,,
13,up,C.W. Stoneking,Early in the Mornin',15,13,37,,,,
14,up,Hugh Laurie,You Don't Know My Mind,16,3,37,,,,
15,up,C.W. Stoneking,Talkin' Lion Blues,17,15,37,,,,
16,up,Muddy Waters,Mannish Boy (Live),19,15,37,,,,
17,up,Gary Moore,Parisienne Walkways (Live),20,9,37,,,,
18,up,C.W. Stoneking,Jailhouse Blues,18,17,37,,,,
19,up,B.B. King,The Thrill Is Gone,21,7,37,,,,
20,up,Joe Bonamassa,So Many Roads,22,10,37,,,,
21,up,Seasick Steve,Started Out With Nothin',23,6,37,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,4,35,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],25,20,37,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,26,14,36,,,,
25,up,Seasick Steve,Thunderbird,27,7,36,,,,
26,up,The Rolling Stones,Ride 'Em On Down,31,26,37,,,,
27,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,32,,,,
28,up,The Rolling Stones,Hate to See You Go,28,25,37,,,,
29,up,Joe Bonamassa,Driving Towards the Daylight,29,27,37,,,,
30,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),32,24,37,,,,
31,-,Rory Gallagher,Off the Handle (Live),-,31,1,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),34,32,25,,,,
33,up,Etta James,A Sunday Kind of Love,35,31,37,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,10,37,,,,
35,up,Eric Clapton,Driftin' Blues (Live Version),38,33,25,,,,
36,up,Canned Heat,Let's Work Together,36,28,37,,,,
37,up,MY BABY,Seeing Red,88,9,36,,,,
38,-,Long John Baldry,Morning Dew,-,8,31,,,,
39,-,Happy Voices,Alleluia,-,11,33,,,,
40,down,Seasick Steve,Walkin Man,39,12,37,,,,
41,down,Eric Clapton,Looking At the Rain,40,40,37,,,,
42,down,Gary Moore,Midnight Blues,41,34,37,,,,
43,up,Etta James,At Last,43,6,37,,,,
44,down,Lady Wray,Get Ready,42,41,37,,,,
45,down,The Blues Brothers,Soul Man,9,2,34,,,,
46,down,Hugh Laurie,Let Them Talk,44,14,37,,,,
47,up,Gary Moore,Still Got the Blues (For You),47,42,37,,,,
48,up,Joe Bonamassa,Dust Bowl,49,13,37,,,,
49,up,Seasick Steve,Down On the Farm,50,45,36,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,38,37,,,,
51,up,Jack White,Fly Farm Blues,51,15,37,,,,
52,down,Ted Hawkins,Happy Hour,46,45,18,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',87,49,37,,,,
54,-,Josh White,Careless Love,-,54,1,,,,
55,-,Rob Tognoni,Product of a Southern Land (Live) [Live],-,55,1,,,,
56,-,Ronnie Lane,How Come (Single Version),-,56,1,,,,
57,down,Bo Diddley,Bo Diddley,53,51,37,,,,
58,down,Fleetwood Mac,Albatross,5,1,31,,,,
59,down,Nick Lowe,All Men Are Liars,48,48,35,,,,
60,down,Hugh Laurie,Swanee River,57,17,37,,,,
61,down,Jeff Healey,How Blue Can You Get,58,18,37,,,,
62,down,Etta James,I Just Want to Make Love to You,45,27,37,,,,
63,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,43,37,,,,
64,down,Ben Harper,Amen Omen,61,19,37,,,,
65,down,B.B. King & Eric Clapton,Ten Long Years,62,60,37,,,,
66,down,Albert Cummings,Lonely Bed,63,21,36,,,,
67,-,Joe Bonamassa,Drive,-,12,36,,,,
68,down,Seasick Steve,Never Go West,64,24,37,,,,
69,up,Joe Bonamassa,Blues Deluxe,76,21,36,,,,
70,down,Dorothy Moore,Misty Blue,65,22,33,,,,
71,down,Joe Bonamassa,Stop!,67,66,37,,,,
72,down,B.B. King & Eric Clapton,Help the Poor,66,42,37,,,,
73,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),60,60,22,,,,
74,down,Gary Moore,Walking By Myself,68,65,36,,,,
75,down,Beverly Jo Scott,O'Desire,69,26,36,,,,
76,down,Derek & The Dominos,Layla (40th Anniversary Version),70,67,36,,,,
77,down,オマー,There's Nothing Like This (Remix),71,65,18,,,,
78,down,Hugh Laurie,Six Cold Feet,72,29,31,,,,
79,down,Jeff Healey,I'm Torn Down,73,28,30,,,,
80,down,Nick Lowe,Cruel to Be Kind,74,59,29,,,,
81,down,Rory Block,Lovin' Whiskey,30,4,37,,,,
82,down,B.B. King & Eric Clapton,Worried Life Blues,75,75,28,,,,
83,up,Beth Hart,Tell Her You Belong To Me,83,27,13,,,,
84,-,Floyd Lee Band,Come Home,-,84,1,,,,
85,-,Floyd Lee Band,Devil At Your Doorstep,-,85,1,,,,
86,down,Joe Bonamassa,The Ballad of John Henry,80,80,23,,,,
87,down,B.B. King & Eric Clapton,Key to the Highway,77,77,21,,,,
88,up,Brittany Howard,Stay High,92,1,28,,,,
89,down,Joe Bonamassa,Sloe Gin,78,42,18,,,,
90,down,Joanne Shaw Taylor,Blackest Day,81,18,17,,,,
91,down,米弟華特,Mannish Boy,33,13,33,,,,
92,down,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",90,77,7,,,,
93,-,John Mayall & The Bluesbreakers,The Mists of Time,-,69,9,,,,
94,-,Ben Harper,Diamonds On the Inside,-,36,4,,,,
95,-,Vaya Con Dios,Heading for a Fall,-,83,6,,,,
96,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,89,10,36,,,,
97,-,Albert Cummings,I Feel Good,-,45,1,,,,
98,-,Robert Cray,(Won't Be) Coming Home,-,91,1,,,,
99,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,44,2,,,,
100,down,Fats Domino,My Girl Josephine,84,67,13,,,,
