Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,92,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,92,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,92,,,,
4,down,Gary Moore,Still Got the Blues,3,1,92,,,,
5,up,Rory Block,Lovin' Whiskey,5,4,92,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,92,,,,
7,-,Fleetwood Mac,Albatross,-,1,82,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,92,,,,
9,down,Chicken Shack,I'd Rather Go Blind,8,1,80,,,,
10,down,The Blues Brothers,Soul Man,9,2,83,,,,
11,down,Beverly Jo Scott,O'Desire,10,3,89,,,,
12,down,The Rolling Stones,Just Your Fool,11,7,92,,,,
13,up,B.B. King,The Thrill Is Gone,16,7,92,,,,
14,down,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,92,,,,
15,down,C.W. Stoneking,Jungle Blues,14,9,90,,,,
16,down,Otis Taylor,Ten Million Slaves,15,7,90,,,,
17,down,Nick Lowe,Half a Boy and Half a Man,13,10,92,,,,
18,down,C.W. Stoneking,Early in the Mornin',17,13,92,,,,
19,down,Hugh Laurie,You Don't Know My Mind,18,3,91,,,,
20,down,C.W. Stoneking,Talkin' Lion Blues,19,15,92,,,,
21,up,Etta James,At Last,31,6,92,,,,
22,down,C.W. Stoneking,Jailhouse Blues,20,17,92,,,,
23,up,Muddy Waters,Mannish Boy (Live),23,15,92,,,,
24,down,Gary Moore,Parisienne Walkways (Live),21,9,92,,,,
25,up,米弟華特,Mannish Boy,25,13,87,,,,
26,down,Joe Bonamassa,So Many Roads,22,10,92,,,,
27,down,Hugh Laurie,St James Infirmary,24,5,91,,,,
28,down,Seasick Steve,Started Out With Nothin',26,6,92,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,29,14,91,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],28,20,92,,,,
31,down,The Rolling Stones,Hate to See You Go,30,25,92,,,,
32,up,Seasick Steve,Thunderbird,32,7,91,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,34,27,92,,,,
34,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,24,92,,,,
35,down,Canned Heat,Let's Work Together,33,28,92,,,,
36,up,The Rolling Stones,Ride 'Em On Down,36,26,92,,,,
37,up,Etta James,A Sunday Kind of Love,38,31,92,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),37,32,79,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,87,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,90,,,,
41,up,Joe Bonamassa,Drive,50,12,91,,,,
42,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,41,10,91,,,,
43,down,Eric Clapton,Driftin' Blues (Live Version),42,33,80,,,,
44,down,Long John Baldry,Morning Dew,43,8,83,,,,
45,down,MY BABY,Seeing Red,44,9,89,,,,
46,down,Happy Voices,Alleluia,45,11,88,,,,
47,down,Seasick Steve,Walkin Man,46,12,92,,,,
48,up,Etta James,I Just Want to Make Love to You,49,27,92,,,,
49,down,Gary Moore,Midnight Blues,47,34,92,,,,
50,down,Lady Wray,Get Ready,48,41,92,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',61,49,91,,,,
52,up,Gary Moore,Still Got the Blues (For You),52,42,92,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,38,92,,,,
54,down,Hugh Laurie,Let Them Talk,53,14,92,,,,
55,down,Joe Bonamassa,Dust Bowl,54,13,91,,,,
56,-,PHIL MANCA,Sea of Stone,-,56,1,,,,
57,-,Gregg A. Allen & Paul Lenart,Whiskey Days,-,57,1,,,,
58,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,12,89,,,,
59,up,Seasick Steve,Down On the Farm,62,45,91,,,,
60,up,Ted Hawkins,Happy Hour,63,45,73,,,,
61,up,Jack White,Fly Farm Blues,64,15,92,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,53,91,,,,
63,up,Bo Diddley,Bo Diddley,66,51,92,,,,
64,up,Nick Lowe,All Men Are Liars,67,48,90,,,,
65,up,Hugh Laurie,Swanee River,68,17,92,,,,
66,up,Jeff Healey,How Blue Can You Get,69,18,89,,,,
67,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,92,,,,
68,up,Ben Harper,Amen Omen,71,19,89,,,,
69,up,Albert Cummings,Lonely Bed,72,21,89,,,,
70,up,B.B. King & Eric Clapton,Ten Long Years,73,60,92,,,,
71,up,Seasick Steve,Never Go West,74,24,92,,,,
72,up,Solomon Burke,Don't Give Up On Me,75,65,47,,,,
73,up,Joe Bonamassa,Blues Deluxe,76,21,91,,,,
74,up,Joe Bonamassa,Stop!,77,66,91,,,,
75,up,B.B. King & Eric Clapton,Help the Poor,78,42,91,,,,
76,up,Brittany Howard,Stay High,79,1,79,,,,
77,up,Gary Moore,Walking By Myself,80,65,90,,,,
78,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),81,60,75,,,,
79,up,Beverly Jo Scott,O'Desire,82,26,89,,,,
80,up,オマー,There's Nothing Like This (Remix),83,65,70,,,,
81,up,Jeff Healey,I'm Torn Down,84,28,76,,,,
82,up,Nick Lowe,Cruel to Be Kind,85,59,77,,,,
83,up,Hugh Laurie,Six Cold Feet,86,29,82,,,,
84,up,Joanne Shaw Taylor,Blackest Day,87,18,53,,,,
85,up,Joe Bonamassa,The Ballad of John Henry,88,80,64,,,,
86,up,Joe Bonamassa,Sloe Gin,91,42,46,,,,
87,up,B.B. King & Eric Clapton,Worried Life Blues,89,75,66,,,,
88,up,B.B. King & Eric Clapton,Key to the Highway,90,77,47,,,,
89,-,PHIL MANCA,Down Payment Blues,-,89,1,,,,
90,up,Beth Hart,Tell Her You Belong To Me,93,27,38,,,,
91,up,Fats Domino,My Girl Josephine,96,67,27,,,,
92,up,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",98,77,21,,,,
93,-,The Black Keys,Crawling Kingsnake,-,1,16,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,4,85,,,,
95,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),94,29,3,,,,
96,-,The Rolling Stones,I Can't Quit You Baby,-,85,5,,,,
97,up,Jeff Healey,Sittin' On Top of the World,100,36,9,,,,
98,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,39,7,,,,
99,-,Sari Schorr,Where Did You Sleep Last Night (In the Pines) [feat. Marc Copley & Livingstone Brown],-,99,1,,,,
100,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,84,9,,,,
