Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,106,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,106,,,,
3,up,Canned Heat,On the Road Again,4,1,106,,,,
4,down,C.W. Stoneking,The Love Me or Die,3,1,106,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,106,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,90,,,,
7,up,B.B. King,The Thrill Is Gone,15,7,106,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,106,,,,
9,down,Rory Block,Lovin' Whiskey,8,4,106,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,94,,,,
11,down,Beverly Jo Scott,O'Desire,10,3,101,,,,
12,down,The Rolling Stones,Just Your Fool,11,7,106,,,,
13,down,Otis Taylor,Ten Million Slaves,12,7,104,,,,
14,down,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,106,,,,
15,down,C.W. Stoneking,Jungle Blues,14,9,104,,,,
16,up,Nick Lowe,Half a Boy and Half a Man,16,10,106,,,,
17,up,C.W. Stoneking,Early in the Mornin',17,13,106,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,3,105,,,,
19,up,C.W. Stoneking,Talkin' Lion Blues,19,15,106,,,,
20,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),20,17,90,,,,
21,up,C.W. Stoneking,Jailhouse Blues,21,17,106,,,,
22,up,Muddy Waters,Mannish Boy (Live),23,15,106,,,,
23,up,Joe Bonamassa,So Many Roads,24,10,106,,,,
24,up,Hugh Laurie,St James Infirmary,25,5,105,,,,
25,up,Seasick Steve,Started Out With Nothin',26,6,106,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,4,99,,,,
27,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],34,20,106,,,,
28,up,The Rolling Stones,Hate to See You Go,29,25,106,,,,
29,up,Joe Bonamassa,Driving Towards the Daylight,30,27,106,,,,
30,up,Seasick Steve,Thunderbird,31,7,105,,,,
31,up,The Rolling Stones,Ride 'Em On Down,40,26,106,,,,
32,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,24,106,,,,
33,down,Canned Heat,Let's Work Together,32,28,106,,,,
34,down,Gary Moore,Parisienne Walkways (Live),27,9,106,,,,
35,down,Etta James,A Sunday Kind of Love,33,31,106,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,94,9,101,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),36,32,93,,,,
38,down,Etta James,I Just Want to Make Love to You,37,27,106,,,,
39,up,Gary Moore,Midnight Blues,48,34,106,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,10,104,,,,
41,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,41,10,105,,,,
42,down,Etta James,At Last,22,6,106,,,,
43,down,Eric Clapton,Driftin' Blues (Live Version),42,33,94,,,,
44,down,Joe Bonamassa,Drive,35,12,103,,,,
45,down,Long John Baldry,Morning Dew,43,8,97,,,,
46,down,MY BABY,Seeing Red,44,9,103,,,,
47,down,Happy Voices,Alleluia,45,11,102,,,,
48,up,The Blues Brothers,Soul Man,71,2,97,,,,
49,down,Seasick Steve,Walkin Man,46,12,106,,,,
50,down,Lady Wray,Get Ready,47,41,106,,,,
51,up,Gary Moore,Still Got the Blues (For You),57,42,106,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,38,106,,,,
53,down,Joe Bonamassa,Dust Bowl,49,13,104,,,,
54,down,Hugh Laurie,Let Them Talk,50,14,106,,,,
55,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,12,103,,,,
56,-,Eddie Boyd,Lovesick Soul,-,56,1,,,,
57,-,Etta Baker & Cora Phillips,Baby I'll Be True to You,-,57,1,,,,
58,up,米弟華特,Mannish Boy,58,13,101,,,,
59,up,Seasick Steve,Down On the Farm,59,45,105,,,,
60,up,Ted Hawkins,Happy Hour,60,45,87,,,,
61,up,Jack White,Fly Farm Blues,61,15,106,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,53,105,,,,
63,down,B.B. King & Eric Clapton,Hold On! I'm Comin',62,49,105,,,,
64,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),63,53,90,,,,
65,up,Solomon Burke,Don't Give Up On Me,83,65,61,,,,
66,up,Bo Diddley,Bo Diddley,66,51,106,,,,
67,up,Nick Lowe,All Men Are Liars,67,48,104,,,,
68,up,Hugh Laurie,Swanee River,70,17,106,,,,
69,up,Jeff Healey,How Blue Can You Get,72,18,103,,,,
70,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,73,43,106,,,,
71,up,Ben Harper,Amen Omen,77,19,103,,,,
72,up,Albert Cummings,Lonely Bed,78,21,103,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,79,60,106,,,,
74,up,Seasick Steve,Never Go West,80,24,106,,,,
75,up,Gary Moore,Walking By Myself,88,65,104,,,,
76,up,Joe Bonamassa,Blues Deluxe,81,21,104,,,,
77,up,Dorothy Moore,Misty Blue,82,22,100,,,,
78,up,Joe Bonamassa,Stop!,93,66,105,,,,
79,up,B.B. King & Eric Clapton,Help the Poor,97,42,105,,,,
80,up,Beverly Jo Scott,O'Desire,99,26,103,,,,
81,down,オマー,There's Nothing Like This (Remix),68,65,81,,,,
82,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,82,1,,,,
83,-,Little Walter,Juke,-,83,1,,,,
84,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),100,60,88,,,,
85,-,B.B. King,A Mother's Love,-,85,1,,,,
86,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,45,2,,,,
87,-,Beth Hart,Fire on the Floor,-,87,2,,,,
88,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,88,1,,,,
89,-,Jonny Lang,Lie to Me,-,86,5,,,,
