Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,29,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,29,,,,
3,down,Gary Moore,Still Got the Blues,2,1,29,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,29,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,1,29,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,29,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,29,,,,
8,up,Chicken Shack,I'd Rather Go Blind,9,1,25,,,,
9,up,The Blues Brothers,Soul Man,10,2,29,,,,
10,up,Beverly Jo Scott,O'Desire,11,3,29,,,,
11,up,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,29,,,,
12,up,C.W. Stoneking,Jungle Blues,13,9,29,,,,
13,up,B.B. King,The Thrill Is Gone,17,7,29,,,,
14,up,C.W. Stoneking,Brave Son of America,14,11,29,,,,
15,up,Otis Taylor,Ten Million Slaves,15,7,27,,,,
16,up,C.W. Stoneking,Jungle Lullaby,16,14,29,,,,
17,up,Nick Lowe,Half a Boy and Half a Man,18,10,29,,,,
18,up,C.W. Stoneking,Housebound Blues,19,14,29,,,,
19,up,C.W. Stoneking,Early in the Mornin',21,13,29,,,,
20,up,Hugh Laurie,You Don't Know My Mind,22,3,29,,,,
21,down,Rory Block,Lovin' Whiskey,8,4,29,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,24,15,29,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),25,17,29,,,,
24,up,Muddy Waters,Mannish Boy (Live),28,15,29,,,,
25,down,Etta James,At Last,20,6,29,,,,
26,up,C.W. Stoneking,Jailhouse Blues,27,17,29,,,,
27,down,The Rolling Stones,Just Your Fool,23,7,29,,,,
28,up,C.W. Stoneking,The Greatest Liar,29,23,29,,,,
29,down,Gary Moore,Parisienne Walkways (Live),26,9,29,,,,
30,up,Joe Bonamassa,So Many Roads,30,10,29,,,,
31,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,25,,,,
32,down,Hugh Laurie,St James Infirmary,31,5,29,,,,
33,down,Seasick Steve,Started Out With Nothin',32,6,29,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,4,27,,,,
35,-,Fleetwood Mac,Albatross,-,1,23,,,,
36,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],34,20,29,,,,
37,down,The Rolling Stones,Hate to See You Go,36,25,29,,,,
38,down,Seasick Steve,Thunderbird,37,7,29,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,38,27,29,,,,
40,up,Canned Heat,Let's Work Together,41,28,29,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),42,32,17,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,43,9,25,,,,
43,up,Etta James,A Sunday Kind of Love,45,31,29,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,10,29,,,,
45,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,52,10,29,,,,
46,up,Eric Clapton,Driftin' Blues (Live Version),51,33,17,,,,
47,up,Gary Moore,Still Got the Blues (For You),62,42,29,,,,
48,up,Long John Baldry,Morning Dew,54,8,24,,,,
49,up,Seasick Steve,Walkin Man,53,12,29,,,,
50,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,24,29,,,,
51,down,Gary Moore,Midnight Blues,44,34,29,,,,
52,up,Eric Clapton,Looking At the Rain,60,40,29,,,,
53,up,Lady Wray,Get Ready,55,41,29,,,,
54,-,Jarekus Singleton,Come Wit Me,-,54,1,,,,
55,-,Big Bill Broonzy,Get Back,-,55,1,,,,
56,-,Dinah Washington,Trouble In Mind,-,56,1,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,38,29,,,,
58,down,Etta James,I Just Want to Make Love to You,47,27,29,,,,
59,down,The Rolling Stones,Ride 'Em On Down,48,26,29,,,,
60,up,Joe Bonamassa,Drive,61,12,29,,,,
61,up,Hugh Laurie,Let Them Talk,63,14,29,,,,
62,up,Joe Bonamassa,Dust Bowl,65,13,29,,,,
63,up,Seasick Steve,Down On the Farm,64,45,28,,,,
64,up,Jack White,Fly Farm Blues,66,15,29,,,,
65,up,Bo Diddley,Bo Diddley,74,51,29,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,12,28,,,,
67,up,Ted Hawkins,Happy Hour,69,45,10,,,,
68,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),70,53,29,,,,
69,up,B.B. King & Eric Clapton,Hold On! I'm Comin',71,49,29,,,,
70,up,B.B. King & Eric Clapton,Come Rain or Come Shine,72,53,29,,,,
71,down,Nick Lowe,All Men Are Liars,68,48,27,,,,
72,down,B.B. King & Eric Clapton,Riding With the King,35,14,28,,,,
73,up,Hugh Laurie,Swanee River,76,17,29,,,,
74,up,Jeff Healey,How Blue Can You Get,78,18,29,,,,
75,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,79,43,29,,,,
76,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),91,60,14,,,,
77,up,B.B. King & Eric Clapton,Ten Long Years,81,60,29,,,,
78,up,Albert Cummings,Lonely Bed,82,21,28,,,,
79,up,Seasick Steve,Never Go West,83,24,29,,,,
80,up,Joe Bonamassa,Blues Deluxe,84,21,28,,,,
81,up,Joe Bonamassa,Stop!,85,66,29,,,,
82,down,Happy Voices,Alleluia,49,11,27,,,,
83,up,B.B. King & Eric Clapton,Help the Poor,86,42,29,,,,
84,down,MY BABY,Seeing Red,46,9,29,,,,
85,-,Etta James,Gotta Serve Somebody,-,85,1,,,,
86,-,"Bobby ""Blue"" Bland",Twenty-Four Hour Blues,-,86,1,,,,
87,down,Ben Harper,Amen Omen,73,19,29,,,,
88,up,米弟華特,Mannish Boy,92,13,25,,,,
89,-,Alan Price,"Smells Like Lemon, Tastes Like Wine",-,89,1,,,,
90,down,Derek & The Dominos,Layla (40th Anniversary Version),80,67,28,,,,
91,down,Dorothy Moore,Misty Blue,75,22,25,,,,
92,up,Beverly Jo Scott,O'Desire,94,26,28,,,,
93,-,オマー,There's Nothing Like This (Remix),-,65,13,,,,
94,-,Hugh Laurie,Six Cold Feet,-,29,24,,,,
95,-,Joanne Shaw Taylor,Blackest Day,-,18,13,,,,
96,down,Gary Moore,Walking By Myself,77,65,28,,,,
97,-,Jeff Healey,I'm Torn Down,-,28,24,,,,
98,up,Nick Lowe,Cruel to Be Kind,98,59,23,,,,
99,-,John Lee Hooker,It Serves You Right to Suffer,-,99,1,,,,
100,-,B.B. King & Eric Clapton,Worried Life Blues,-,75,23,,,,
