Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Albatross,1,1,207,,,,
2,up,Canned Heat,On the Road Again,10,1,226,,,,
3,down,Gary Moore,Still Got the Blues,2,1,219,,,,
4,down,Chicken Shack,I'd Rather Go Blind,3,1,197,,,,
5,down,The Blues Brothers,Soul Man,4,2,215,,,,
6,up,Beverly Jo Scott,O'Desire,15,3,219,,,,
7,down,Hugh Laurie,You Don't Know My Mind,5,3,229,,,,
8,down,Canned Heat,Goin' Up the Country,6,3,226,,,,
9,down,Hugh Laurie,St James Infirmary,7,5,228,,,,
10,down,Seasick Steve,Started Out With Nothin',8,6,229,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,4,221,,,,
12,down,Seasick Steve,Thunderbird,11,7,229,,,,
13,up,Long John Baldry,Morning Dew,29,8,217,,,,
14,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,211,,,,
15,down,MY BABY,Seeing Red,12,9,221,,,,
16,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,13,10,229,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,10,224,,,,
18,up,Gary Moore,Parisienne Walkways (Live),22,9,223,,,,
19,down,Joe Bonamassa,Drive,16,12,216,,,,
20,down,Happy Voices,Alleluia,17,11,225,,,,
21,down,Seasick Steve,Walkin Man,19,12,230,,,,
22,down,Joe Bonamassa,Dust Bowl,18,13,222,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,12,226,,,,
24,down,Hugh Laurie,Let Them Talk,21,14,229,,,,
25,down,Joe Bonamassa,So Many Roads,24,10,224,,,,
26,up,Jack White,Fly Farm Blues,33,15,228,,,,
27,down,Hugh Laurie,Swanee River,25,17,230,,,,
28,down,Ben Harper,Amen Omen,27,19,224,,,,
29,up,Albert Cummings,Lonely Bed,30,21,226,,,,
30,down,Joe Bonamassa,Blues Deluxe,28,21,228,,,,
31,down,米弟華特,Mannish Boy,23,13,219,,,,
32,down,Dorothy Moore,Misty Blue,31,22,220,,,,
33,down,Seasick Steve,Never Go West,32,24,230,,,,
34,-,Robben Ford,Breath of Me [with ZZ Ward],-,34,1,,,,
35,-,Etta James,Just a Little Bit,-,35,1,,,,
36,-,Iceman Robinson,Workin' Man,-,36,1,,,,
37,-,Gerry Lockran,Evil-Hearted Man,-,37,1,,,,
38,-,Iceman Robinson,My Baby's Comin' Home,-,38,1,,,,
39,down,Jeff Healey,How Blue Can You Get,26,18,226,,,,
40,-,Joe Bonamassa,The Ballad of John Henry (Live),-,40,1,,,,
41,up,Beverly Jo Scott,O'Desire,42,26,187,,,,
