Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,2,1,86,,,,
2,down,Canned Heat,On the Road Again,1,1,86,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,86,,,,
4,up,Gary Moore,Still Got the Blues,4,1,86,,,,
5,up,Fleetwood Mac,Albatross,5,1,77,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),8,4,75,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,9,5,86,,,,
8,down,Canned Heat,Goin' Up the Country,7,3,86,,,,
9,down,Rory Block,Lovin' Whiskey,6,4,86,,,,
10,up,Chicken Shack,I'd Rather Go Blind,10,1,74,,,,
11,up,Beverly Jo Scott,O'Desire,14,3,84,,,,
12,down,The Blues Brothers,Soul Man,11,2,77,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,76,,,,
14,down,The Rolling Stones,Just Your Fool,13,7,86,,,,
15,up,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,86,,,,
16,up,C.W. Stoneking,Jungle Blues,16,9,84,,,,
17,up,Otis Taylor,Ten Million Slaves,17,7,84,,,,
18,up,B.B. King,The Thrill Is Gone,18,7,86,,,,
19,up,Nick Lowe,Half a Boy and Half a Man,19,10,86,,,,
20,up,C.W. Stoneking,Early in the Mornin',20,13,86,,,,
21,up,Hugh Laurie,You Don't Know My Mind,21,3,85,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,22,15,86,,,,
23,up,C.W. Stoneking,Jailhouse Blues,24,17,86,,,,
24,up,Muddy Waters,Mannish Boy (Live),25,15,86,,,,
25,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,75,,,,
26,up,Gary Moore,Parisienne Walkways (Live),27,9,86,,,,
27,up,Etta James,At Last,31,6,86,,,,
28,up,Joe Bonamassa,So Many Roads,28,10,86,,,,
29,up,Hugh Laurie,St James Infirmary,29,5,85,,,,
30,up,Seasick Steve,Started Out With Nothin',30,6,86,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,79,,,,
32,up,The Rolling Stones,Hate to See You Go,36,25,86,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,38,27,86,,,,
34,down,米弟華特,Mannish Boy,26,13,81,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,34,14,85,,,,
36,up,The Rolling Stones,Ride 'Em On Down,40,26,86,,,,
37,up,Seasick Steve,Thunderbird,37,7,85,,,,
38,up,Canned Heat,Let's Work Together,41,28,86,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),43,32,73,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,9,81,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,10,84,,,,
42,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,10,85,,,,
43,up,Long John Baldry,Morning Dew,47,8,77,,,,
44,up,Eric Clapton,Driftin' Blues (Live Version),48,33,74,,,,
45,down,Etta James,A Sunday Kind of Love,42,31,86,,,,
46,up,MY BABY,Seeing Red,49,9,83,,,,
47,up,Happy Voices,Alleluia,50,11,82,,,,
48,up,Etta James,I Just Want to Make Love to You,57,27,86,,,,
49,up,Seasick Steve,Walkin Man,51,12,86,,,,
50,up,Gary Moore,Midnight Blues,52,34,86,,,,
51,up,Lady Wray,Get Ready,54,41,86,,,,
52,up,Joe Bonamassa,Drive,53,12,85,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,38,86,,,,
54,-,Barry Levenson,The Visit,-,54,1,,,,
55,-,Sean Costello,Fool's Paradise,-,55,1,,,,
56,-,Vanessa Collier,I Can't Stand the Rain,-,56,1,,,,
57,-,Dusty Frames & Short 'n Morton,Year of the Guru,-,57,1,,,,
58,-,John Verity,Nothing but the Blues,-,58,1,,,,
59,down,Gary Moore,Still Got the Blues (For You),55,42,86,,,,
60,down,Hugh Laurie,Let Them Talk,56,14,86,,,,
61,down,Joe Bonamassa,Dust Bowl,58,13,85,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,12,83,,,,
63,down,The Black Keys,Crawling Kingsnake,39,1,11,,,,
64,down,Seasick Steve,Down On the Farm,61,45,85,,,,
65,down,Ted Hawkins,Happy Hour,62,45,67,,,,
66,down,Jack White,Fly Farm Blues,63,15,86,,,,
67,down,B.B. King & Eric Clapton,Hold On! I'm Comin',64,49,85,,,,
68,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,53,85,,,,
69,down,Nick Lowe,All Men Are Liars,68,48,84,,,,
70,down,Hugh Laurie,Swanee River,69,17,86,,,,
71,down,Jeff Healey,How Blue Can You Get,70,18,83,,,,
72,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,43,86,,,,
73,up,Albert Cummings,Lonely Bed,73,21,83,,,,
74,up,B.B. King & Eric Clapton,Ten Long Years,74,60,86,,,,
75,down,Brittany Howard,Stay High,71,1,73,,,,
76,down,Seasick Steve,Never Go West,75,24,86,,,,
77,down,Solomon Burke,Don't Give Up On Me,76,65,41,,,,
78,down,Joe Bonamassa,Blues Deluxe,77,21,85,,,,
79,down,Dorothy Moore,Misty Blue,78,22,82,,,,
80,down,Joe Bonamassa,Stop!,79,66,85,,,,
81,down,B.B. King & Eric Clapton,Help the Poor,80,42,85,,,,
82,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,20,86,,,,
83,-,Sean Costello,You Wear It Well,-,83,1,,,,
84,-,Trampled Under Foot,I Didn't Try,-,84,1,,,,
85,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,24,86,,,,
86,-,Trampled Under Foot,Pain in My Mind,-,86,1,,,,
87,-,Sean Costello,I Went Wrong,-,87,1,,,,
88,-,Trampled Under Foot,Dark of the Night,-,88,1,,,,
89,-,Sean Costello,Check It Out,-,89,1,,,,
90,-,Sean Costello,Trust in Me,-,90,1,,,,
91,-,Sean Costello,Hard Luck Woman,-,91,1,,,,
92,down,Gary Moore,Walking By Myself,81,65,84,,,,
93,-,Sean Costello,Can't Let Go,-,93,1,,,,
94,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),65,53,75,,,,
95,down,Joe Bonamassa,The Ballad of John Henry,89,80,59,,,,
96,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),82,60,69,,,,
97,down,Bo Diddley,Bo Diddley,67,51,86,,,,
98,down,Beverly Jo Scott,O'Desire,83,26,83,,,,
99,down,オマー,There's Nothing Like This (Remix),84,65,64,,,,
100,down,Jeff Healey,I'm Torn Down,85,28,70,,,,
