Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,45,,,,
2,down,Gary Moore,Still Got the Blues,1,1,45,,,,
3,up,C.W. Stoneking,The Love Me or Die,3,1,45,,,,
4,up,Robert Cray,Right Next Door (Because of Me),20,2,45,,,,
5,up,Rory Block,Lovin' Whiskey,5,4,45,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,45,,,,
7,down,Fleetwood Mac,Albatross,4,1,39,,,,
8,down,The Blues Brothers,Soul Man,7,2,39,,,,
9,down,The Rolling Stones,Just Your Fool,8,7,45,,,,
10,up,Beverly Jo Scott,O'Desire,10,3,45,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,63,5,45,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,45,,,,
13,up,C.W. Stoneking,Jungle Blues,13,9,43,,,,
14,up,Otis Taylor,Ten Million Slaves,14,7,43,,,,
15,up,B.B. King,The Thrill Is Gone,15,7,45,,,,
16,up,Nick Lowe,Half a Boy and Half a Man,16,10,45,,,,
17,up,C.W. Stoneking,Early in the Mornin',17,13,45,,,,
18,up,Hugh Laurie,You Don't Know My Mind,19,3,45,,,,
19,up,C.W. Stoneking,Talkin' Lion Blues,21,15,45,,,,
20,up,C.W. Stoneking,Jailhouse Blues,23,17,45,,,,
21,up,Muddy Waters,Mannish Boy (Live),22,15,45,,,,
22,up,Joe Bonamassa,So Many Roads,24,10,45,,,,
23,up,Hugh Laurie,St James Infirmary,25,5,44,,,,
24,up,Seasick Steve,Started Out With Nothin',26,6,45,,,,
25,up,Gary Moore,Parisienne Walkways (Live),32,9,45,,,,
26,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],27,20,45,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,28,14,44,,,,
28,up,Seasick Steve,Thunderbird,29,7,44,,,,
29,up,The Rolling Stones,Hate to See You Go,31,25,45,,,,
30,up,Canned Heat,Let's Work Together,36,28,45,,,,
31,up,Joe Bonamassa,Driving Towards the Daylight,33,27,45,,,,
32,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),34,24,45,,,,
33,up,The Rolling Stones,Ride 'Em On Down,35,26,45,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,93,4,41,,,,
35,up,Etta James,A Sunday Kind of Love,39,31,45,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,9,40,,,,
37,down,Etta James,At Last,30,6,45,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,10,43,,,,
39,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,42,10,44,,,,
40,up,Eric Clapton,Driftin' Blues (Live Version),43,33,33,,,,
41,up,MY BABY,Seeing Red,68,9,42,,,,
42,up,Long John Baldry,Morning Dew,44,8,38,,,,
43,up,Happy Voices,Alleluia,46,11,41,,,,
44,up,Seasick Steve,Walkin Man,47,12,45,,,,
45,up,Gary Moore,Midnight Blues,48,34,45,,,,
46,up,Eric Clapton,Looking At the Rain,49,40,45,,,,
47,up,Lady Wray,Get Ready,50,41,45,,,,
48,up,Hugh Laurie,Let Them Talk,51,14,45,,,,
49,up,Gary Moore,Still Got the Blues (For You),52,42,45,,,,
50,up,Joe Bonamassa,Dust Bowl,54,13,45,,,,
51,up,米弟華特,Mannish Boy,61,13,41,,,,
52,up,Seasick Steve,Down On the Farm,56,45,44,,,,
53,up,Etta James,I Just Want to Make Love to You,53,27,45,,,,
54,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,12,42,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,38,45,,,,
56,up,Jack White,Fly Farm Blues,59,15,45,,,,
57,down,Rory Gallagher,Shadow Play (Live),11,11,2,,,,
58,-,Ephemerals,You'll Never See Me Cry,-,58,1,,,,
59,up,Ted Hawkins,Happy Hour,62,45,26,,,,
60,down,B.B. King & Eric Clapton,Come Rain or Come Shine,55,53,44,,,,
61,up,Bo Diddley,Bo Diddley,64,51,45,,,,
62,up,Nick Lowe,All Men Are Liars,67,48,43,,,,
63,up,Hugh Laurie,Swanee River,66,17,45,,,,
64,up,Jeff Healey,How Blue Can You Get,69,18,45,,,,
65,up,オマー,There's Nothing Like This (Remix),89,65,26,,,,
66,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,45,,,,
67,up,Derek & The Dominos,Layla (40th Anniversary Version),88,67,44,,,,
68,up,Ben Harper,Amen Omen,71,19,45,,,,
69,up,B.B. King & Eric Clapton,Ten Long Years,72,60,45,,,,
70,-,Brittany Howard,Stay High,-,1,35,,,,
71,up,Eric Clapton,Wonderful Tonight (Live Version),94,32,33,,,,
72,up,Albert Cummings,Lonely Bed,73,21,44,,,,
73,up,Seasick Steve,Never Go West,74,24,45,,,,
74,up,Joe Bonamassa,Blues Deluxe,75,21,44,,,,
75,up,Joe Bonamassa,Stop!,76,66,45,,,,
76,up,Dorothy Moore,Misty Blue,78,22,41,,,,
77,up,B.B. King & Eric Clapton,Help the Poor,80,42,45,,,,
78,up,Gary Moore,Walking By Myself,85,65,44,,,,
79,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),86,60,30,,,,
80,up,Beverly Jo Scott,O'Desire,87,26,44,,,,
81,up,Hugh Laurie,Six Cold Feet,90,29,39,,,,
82,up,Jeff Healey,I'm Torn Down,91,28,38,,,,
83,up,Nick Lowe,Cruel to Be Kind,92,59,37,,,,
84,up,B.B. King & Eric Clapton,Worried Life Blues,97,75,35,,,,
85,up,Joe Bonamassa,The Ballad of John Henry,98,80,30,,,,
86,up,B.B. King & Eric Clapton,Key to the Highway,99,77,25,,,,
87,up,Joe Bonamassa,Sloe Gin,100,42,22,,,,
88,-,Joanne Shaw Taylor,Blackest Day,-,18,19,,,,
89,-,Beth Hart,Tell Her You Belong To Me,-,27,15,,,,
90,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,77,9,,,,
91,down,Rory Gallagher,Shadow Play (Live),37,37,2,,,,
92,-,Fats Domino,My Girl Josephine,-,67,14,,,,
93,-,Mirel Wagner,No Death,-,80,10,,,,
94,down,Canned Heat,Let's Work Together,9,9,2,,,,
95,down,Canned Heat,Mercury Blues,18,18,2,,,,
96,-,Roy Buchanan,When a Guitar Plays the Blues,-,37,8,,,,
97,-,Sonny Boy Williamson II,Bring It On Home,-,57,3,,,,
98,down,Joe Bonamassa,Drive,40,12,44,,,,
99,-,Owen Campbell,Sunshine Road,-,99,1,,,,
100,-,Jeff Healey,Sittin' On Top of the World,-,36,5,,,,
