Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Albatross,1,1,154,,,,
2,up,Canned Heat,On the Road Again,2,1,172,,,,
3,up,Chicken Shack,I'd Rather Go Blind,3,1,149,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,155,,,,
5,-,The Blues Brothers,Soul Man,-,2,160,,,,
6,down,Beverly Jo Scott,O'Desire,5,3,166,,,,
7,down,Hugh Laurie,You Don't Know My Mind,6,3,171,,,,
8,down,Canned Heat,Goin' Up the Country,7,3,171,,,,
9,down,Hugh Laurie,St James Infirmary,8,5,170,,,,
10,down,Seasick Steve,Started Out With Nothin',9,6,171,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,4,163,,,,
12,down,Seasick Steve,Thunderbird,11,7,171,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,9,166,,,,
14,down,Long John Baldry,Morning Dew,13,8,161,,,,
15,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,10,168,,,,
16,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,15,10,171,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,14,170,,,,
18,down,MY BABY,Seeing Red,17,9,168,,,,
19,down,Happy Voices,Alleluia,18,11,168,,,,
20,down,Joe Bonamassa,Drive,19,12,163,,,,
21,down,Seasick Steve,Walkin Man,20,12,172,,,,
22,up,Gary Moore,Parisienne Walkways (Live),25,9,172,,,,
23,down,Joe Bonamassa,Dust Bowl,21,13,169,,,,
24,-,Gary Moore,Still Got the Blues,-,1,170,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,12,168,,,,
26,down,Hugh Laurie,Let Them Talk,23,14,172,,,,
27,down,Jack White,Fly Farm Blues,24,15,172,,,,
28,up,Hugh Laurie,Swanee River,28,17,172,,,,
29,down,Joe Bonamassa,Blues Deluxe,26,21,170,,,,
30,down,Jeff Healey,How Blue Can You Get,29,18,169,,,,
31,down,Ben Harper,Amen Omen,30,19,169,,,,
32,down,Albert Cummings,Lonely Bed,31,21,168,,,,
33,down,Etta James,At Last,27,6,171,,,,
34,down,Dorothy Moore,Misty Blue,32,22,163,,,,
35,down,Brittany Howard,Stay High,33,1,155,,,,
36,down,Seasick Steve,Never Go West,34,24,172,,,,
37,down,米弟華特,Mannish Boy,35,13,166,,,,
38,-,Big Town Playboys,Girls All Over the World,-,38,1,,,,
39,-,Beth Hart,Sugar Shack,-,39,1,,,,
40,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,40,18,,,,
41,-,Roomful of Blues,"Lipstick, Powder and Paint",-,41,1,,,,
42,-,Etta James,I Just Want to Make Love to You,-,27,170,,,,
43,down,Bonnie Raitt,Just Like That,38,3,3,,,,
