Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Albatross,5,1,152,,,,
2,down,Canned Heat,On the Road Again,1,1,170,,,,
3,-,Bonnie Raitt,Just Like That,-,3,1,,,,
4,up,Chicken Shack,I'd Rather Go Blind,9,1,147,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,169,,,,
6,up,Beverly Jo Scott,O'Desire,12,3,164,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,153,,,,
8,up,Hugh Laurie,You Don't Know My Mind,21,3,169,,,,
9,up,Hugh Laurie,St James Infirmary,30,5,168,,,,
10,up,Seasick Steve,Started Out With Nothin',31,6,169,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,4,161,,,,
12,up,Seasick Steve,Thunderbird,39,7,169,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,43,9,164,,,,
14,up,Long John Baldry,Morning Dew,45,8,159,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,36,14,168,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,10,166,,,,
17,up,Gary Moore,Parisienne Walkways (Live),25,9,170,,,,
18,down,Gary Moore,Still Got the Blues,3,1,169,,,,
19,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,49,10,169,,,,
20,down,Robert Cray,Right Next Door (Because of Me),4,2,169,,,,
21,up,MY BABY,Seeing Red,50,9,166,,,,
22,down,C.W. Stoneking,The Love Me or Die,2,1,168,,,,
23,up,Happy Voices,Alleluia,51,11,166,,,,
24,up,Joe Bonamassa,Drive,52,12,161,,,,
25,up,Seasick Steve,Walkin Man,53,12,170,,,,
26,up,Joe Bonamassa,Dust Bowl,58,13,167,,,,
27,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,12,166,,,,
28,up,Hugh Laurie,Let Them Talk,62,14,170,,,,
29,up,Jack White,Fly Farm Blues,66,15,170,,,,
30,up,Etta James,At Last,35,6,169,,,,
31,up,Hugh Laurie,Swanee River,71,17,170,,,,
32,up,Jeff Healey,How Blue Can You Get,72,18,167,,,,
33,up,Joe Bonamassa,Blues Deluxe,80,21,168,,,,
34,up,Ben Harper,Amen Omen,74,19,167,,,,
35,up,Albert Cummings,Lonely Bed,75,21,166,,,,
36,down,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,137,,,,
37,up,Dorothy Moore,Misty Blue,78,22,161,,,,
38,down,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,169,,,,
39,down,米弟華特,Mannish Boy,32,13,164,,,,
40,down,The Blues Brothers,Soul Man,10,2,159,,,,
41,-,Meddy,Grateful,-,41,1,,,,
42,up,Brittany Howard,Stay High,79,1,153,,,,
43,down,Nick Lowe,Half a Boy and Half a Man,13,10,168,,,,
44,down,The Rolling Stones,Just Your Fool,14,7,168,,,,
45,up,Seasick Steve,Never Go West,81,24,170,,,,
46,down,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,168,,,,
47,down,C.W. Stoneking,Jungle Blues,16,9,166,,,,
48,down,C.W. Stoneking,Brave Son of America,17,11,110,,,,
49,down,C.W. Stoneking,Jungle Lullaby,18,14,110,,,,
50,down,B.B. King,The Thrill Is Gone,26,7,169,,,,
51,down,C.W. Stoneking,Housebound Blues,19,14,119,,,,
52,down,C.W. Stoneking,Early in the Mornin',20,13,168,,,,
53,down,Muddy Waters,Mannish Boy (Live),22,15,169,,,,
54,down,C.W. Stoneking,Talkin' Lion Blues,23,15,168,,,,
55,down,Joe Bonamassa,So Many Roads,29,10,170,,,,
56,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,17,137,,,,
57,down,C.W. Stoneking,Jailhouse Blues,27,17,168,,,,
58,down,C.W. Stoneking,The Greatest Liar,28,23,110,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],34,20,169,,,,
60,down,The Rolling Stones,Hate to See You Go,37,25,168,,,,
61,up,Beverly Jo Scott,O'Desire,88,26,142,,,,
62,down,Joe Bonamassa,Driving Towards the Daylight,38,27,168,,,,
63,-,Michele D'amour and the Love Dealers,Worthy,-,63,1,,,,
64,down,Canned Heat,Let's Work Together,42,28,169,,,,
65,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),40,24,169,,,,
66,down,The Rolling Stones,Ride 'Em On Down,41,26,168,,,,
67,-,Supersonic Blues Machine,Devil at the Doorstep (feat. Eric Gales),-,67,1,,,,
68,-,King Solomon Hicks,I Love You More Than You'll Ever Know,-,68,1,,,,
69,down,Eric Clapton,Wonderful Tonight (Live Version),44,32,155,,,,
70,down,Eric Clapton,Driftin' Blues (Live Version),46,33,156,,,,
71,down,Gary Moore,Midnight Blues,54,34,169,,,,
72,-,Dr. John,Helpin' Hand (feat. Chantel McGregor),-,72,1,,,,
73,-,Dr. John,Shoo Ra (feat. Mike Dawes),-,73,1,,,,
74,down,Lady Wray,Get Ready,57,41,168,,,,
75,down,Gary Moore,Still Got the Blues (For You),59,42,169,,,,
76,down,Ted Hawkins,Happy Hour,64,45,150,,,,
77,up,Solomon Burke,None of Us Are Free,86,77,5,,,,
78,down,Seasick Steve,Down On the Farm,65,45,167,,,,
79,up,B.B. King & Eric Clapton,Hold On! I'm Comin',83,49,167,,,,
80,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),67,53,137,,,,
81,down,Etta James,A Sunday Kind of Love,47,31,169,,,,
82,down,B.B. King & Eric Clapton,Come Rain or Come Shine,68,53,168,,,,
83,down,Bo Diddley,Bo Diddley,69,51,169,,,,
84,down,Nick Lowe,All Men Are Liars,70,48,166,,,,
85,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,73,43,169,,,,
86,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,33,23,,,,
87,down,Etta James,I Just Want to Make Love to You,60,27,169,,,,
88,down,B.B. King & Eric Clapton,Ten Long Years,76,60,169,,,,
89,down,Solomon Burke,Don't Give Up On Me,82,65,123,,,,
90,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,38,169,,,,
91,down,Joe Bonamassa,Stop!,84,66,167,,,,
92,-,Canned Heat,Whiskey and Wimmen',-,90,4,,,,
93,down,B.B. King & Eric Clapton,Help the Poor,85,42,167,,,,
94,down,オマー,There's Nothing Like This (Remix),77,65,111,,,,
95,down,Gary Moore,Walking By Myself,87,65,157,,,,
