Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,74,,,,
2,up,Canned Heat,On the Road Again,2,1,74,,,,
3,up,C.W. Stoneking,The Love Me or Die,3,1,74,,,,
4,up,Fleetwood Mac,Albatross,4,1,65,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,2,74,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,63,,,,
7,up,Canned Heat,Goin' Up the Country,7,3,74,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,74,,,,
9,up,Chicken Shack,I'd Rather Go Blind,9,1,64,,,,
10,up,The Blues Brothers,Soul Man,10,2,65,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,65,,,,
12,up,Beverly Jo Scott,O'Desire,12,3,72,,,,
13,up,The Rolling Stones,Just Your Fool,13,7,74,,,,
14,up,B.B. King,The Thrill Is Gone,14,7,74,,,,
15,up,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,74,,,,
16,up,C.W. Stoneking,Jungle Blues,16,9,72,,,,
17,up,Otis Taylor,Ten Million Slaves,17,7,72,,,,
18,up,Nick Lowe,Half a Boy and Half a Man,18,10,74,,,,
19,up,C.W. Stoneking,Early in the Mornin',19,13,74,,,,
20,up,Hugh Laurie,You Don't Know My Mind,20,3,73,,,,
21,up,Gary Moore,Parisienne Walkways (Live),37,9,74,,,,
22,down,C.W. Stoneking,Talkin' Lion Blues,21,15,74,,,,
23,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),22,17,63,,,,
24,down,C.W. Stoneking,Jailhouse Blues,23,17,74,,,,
25,down,Muddy Waters,Mannish Boy (Live),24,15,74,,,,
26,up,Etta James,At Last,29,6,74,,,,
27,down,Hugh Laurie,St James Infirmary,25,5,73,,,,
28,down,Seasick Steve,Started Out With Nothin',27,6,74,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,4,67,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,31,14,73,,,,
31,up,The Rolling Stones,Hate to See You Go,32,25,74,,,,
32,down,Joe Bonamassa,So Many Roads,28,10,74,,,,
33,up,米弟華特,Mannish Boy,51,13,69,,,,
34,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,20,74,,,,
35,down,Canned Heat,Let's Work Together,33,28,74,,,,
36,up,The Rolling Stones,Ride 'Em On Down,36,26,74,,,,
37,down,Seasick Steve,Thunderbird,34,7,73,,,,
38,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,24,74,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,35,27,74,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),38,32,61,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,9,69,,,,
42,down,Etta James,A Sunday Kind of Love,41,31,74,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,10,72,,,,
44,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,10,73,,,,
45,down,Eric Clapton,Driftin' Blues (Live Version),44,33,62,,,,
46,down,MY BABY,Seeing Red,45,9,71,,,,
47,down,Long John Baldry,Morning Dew,46,8,67,,,,
48,up,Joe Bonamassa,Dust Bowl,53,13,73,,,,
49,down,Happy Voices,Alleluia,47,11,70,,,,
50,down,Seasick Steve,Walkin Man,48,12,74,,,,
51,down,Gary Moore,Midnight Blues,49,34,74,,,,
52,down,Lady Wray,Get Ready,50,41,74,,,,
53,down,Joe Bonamassa,Drive,52,12,73,,,,
54,up,Etta James,I Just Want to Make Love to You,58,27,74,,,,
55,-,Dr. John,City That Care Forgot (feat. Eric Clapton & Ani Difranco),-,55,1,,,,
56,-,Rae Gordon Band,Got to Have You,-,56,1,,,,
57,up,Gary Moore,Still Got the Blues (For You),62,42,74,,,,
58,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,38,74,,,,
59,down,Hugh Laurie,Let Them Talk,55,14,74,,,,
60,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,12,71,,,,
61,down,Seasick Steve,Down On the Farm,57,45,73,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,64,53,73,,,,
63,down,Jack White,Fly Farm Blues,59,15,74,,,,
64,down,Ted Hawkins,Happy Hour,60,45,55,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',61,49,73,,,,
66,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),63,53,63,,,,
67,down,Bo Diddley,Bo Diddley,66,51,74,,,,
68,down,Nick Lowe,All Men Are Liars,67,48,72,,,,
69,up,Hugh Laurie,Swanee River,69,17,74,,,,
70,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,74,,,,
71,up,Gary Moore,Walking By Myself,79,65,73,,,,
72,down,Ben Harper,Amen Omen,71,19,74,,,,
73,down,B.B. King & Eric Clapton,Ten Long Years,72,60,74,,,,
74,down,Albert Cummings,Lonely Bed,73,21,72,,,,
75,up,Joe Bonamassa,Sloe Gin,88,42,33,,,,
76,up,Solomon Burke,Don't Give Up On Me,85,65,29,,,,
77,down,Dorothy Moore,Misty Blue,65,22,70,,,,
78,down,Seasick Steve,Never Go West,74,24,74,,,,
79,down,Joe Bonamassa,Blues Deluxe,76,21,73,,,,
80,down,B.B. King & Eric Clapton,Help the Poor,78,42,74,,,,
81,down,Brittany Howard,Stay High,75,1,61,,,,
82,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),80,60,58,,,,
83,down,Joe Bonamassa,The Ballad of John Henry,82,80,49,,,,
84,up,Beverly Jo Scott,O'Desire,94,26,72,,,,
85,down,オマー,There's Nothing Like This (Remix),81,65,53,,,,
86,up,Nick Lowe,Cruel to Be Kind,86,59,61,,,,
87,down,Hugh Laurie,Six Cold Feet,83,29,66,,,,
88,down,Rory Block,Lovin' Whiskey,84,4,74,,,,
89,up,Joanne Shaw Taylor,Blackest Day,91,18,39,,,,
90,down,B.B. King & Eric Clapton,Worried Life Blues,87,75,54,,,,
91,down,B.B. King & Eric Clapton,Key to the Highway,89,77,37,,,,
92,-,Hubert Sumlin,Blues In My Heart,-,92,1,,,,
93,-,Dr. John,Keep On Goin',-,93,1,,,,
94,up,Beth Hart,Tell Her You Belong To Me,97,27,28,,,,
95,-,Colin Blunstone,I Don't Believe In Miracles,-,86,3,,,,
96,down,Joe Bonamassa,Stop!,77,66,74,,,,
97,-,John Lee Hooker,This Is Hip (feat. Ry Cooder),-,37,16,,,,
98,-,R.L. Burnside,It's Bad You Know,-,85,4,,,,
99,-,Albert Collins,"Cold, Cold Feeling",-,37,2,,,,
100,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,77,15,,,,
