Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,69,,,,
2,up,Gary Moore,Still Got the Blues,2,1,69,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,69,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,69,,,,
5,up,Fleetwood Mac,Albatross,5,1,60,,,,
6,up,Rory Block,Lovin' Whiskey,16,4,69,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,69,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,69,,,,
9,up,The Rolling Stones,Just Your Fool,10,7,69,,,,
10,-,Beverly Jo Scott,O'Desire,-,3,67,,,,
11,up,C.W. Stoneking,I Heard the Marchin' of the Drums,11,8,69,,,,
12,up,C.W. Stoneking,Jungle Blues,12,9,67,,,,
13,up,Otis Taylor,Ten Million Slaves,13,7,67,,,,
14,up,C.W. Stoneking,Brave Son of America,14,11,63,,,,
15,up,B.B. King,The Thrill Is Gone,18,7,69,,,,
16,down,C.W. Stoneking,Jungle Lullaby,15,14,63,,,,
17,up,Nick Lowe,Half a Boy and Half a Man,17,10,69,,,,
18,up,C.W. Stoneking,Housebound Blues,19,14,63,,,,
19,up,C.W. Stoneking,Early in the Mornin',20,13,69,,,,
20,up,Muddy Waters,Mannish Boy (Live),25,15,69,,,,
21,up,Hugh Laurie,You Don't Know My Mind,21,3,68,,,,
22,up,Gary Moore,Parisienne Walkways (Live),26,9,69,,,,
23,down,C.W. Stoneking,Talkin' Lion Blues,22,15,69,,,,
24,up,C.W. Stoneking,Jailhouse Blues,24,17,69,,,,
25,up,C.W. Stoneking,The Greatest Liar,27,23,63,,,,
26,up,Hugh Laurie,St James Infirmary,28,5,68,,,,
27,up,Seasick Steve,Started Out With Nothin',29,6,69,,,,
28,up,Etta James,At Last,40,6,69,,,,
29,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,20,69,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,33,14,68,,,,
31,up,The Rolling Stones,Hate to See You Go,34,25,69,,,,
32,up,Seasick Steve,Thunderbird,35,7,68,,,,
33,down,Joe Bonamassa,So Many Roads,31,10,69,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,37,27,69,,,,
35,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,60,,,,
36,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,24,69,,,,
37,up,The Rolling Stones,Ride 'Em On Down,39,26,69,,,,
38,up,Etta James,A Sunday Kind of Love,43,31,69,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),42,32,56,,,,
40,up,Eric Clapton,Driftin' Blues (Live Version),47,33,57,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,10,67,,,,
42,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,10,68,,,,
43,up,MY BABY,Seeing Red,48,9,66,,,,
44,up,米弟華特,Mannish Boy,58,13,64,,,,
45,up,Long John Baldry,Morning Dew,49,8,62,,,,
46,down,Canned Heat,Let's Work Together,36,28,69,,,,
47,up,Happy Voices,Alleluia,51,11,65,,,,
48,up,Lady Wray,Get Ready,54,41,69,,,,
49,up,Seasick Steve,Walkin Man,52,12,69,,,,
50,up,Gary Moore,Midnight Blues,53,34,69,,,,
51,down,Etta James,I Just Want to Make Love to You,46,27,69,,,,
52,up,Joe Bonamassa,Drive,55,12,68,,,,
53,up,Hugh Laurie,Let Them Talk,57,14,69,,,,
54,up,Gary Moore,Still Got the Blues (For You),71,42,69,,,,
55,-,George Thorogood & The Destroyers,"Reelin’ and Rockin’ (Live in Boston, Massachusetts, 1982)",-,55,1,,,,
56,-,John Jackson,Going Down in Georgia on a Horn,-,56,1,,,,
57,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,38,69,,,,
58,up,Joe Bonamassa,Dust Bowl,59,13,68,,,,
59,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,12,66,,,,
60,up,Seasick Steve,Down On the Farm,61,45,68,,,,
61,up,Jack White,Fly Farm Blues,62,15,69,,,,
62,up,Ted Hawkins,Happy Hour,63,45,50,,,,
63,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,49,68,,,,
64,up,Bo Diddley,Bo Diddley,68,51,69,,,,
65,up,Nick Lowe,All Men Are Liars,69,48,67,,,,
66,up,Hugh Laurie,Swanee River,70,17,69,,,,
67,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),75,60,53,,,,
68,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,43,69,,,,
69,up,Jeff Healey,How Blue Can You Get,73,18,69,,,,
70,up,Ben Harper,Amen Omen,74,19,69,,,,
71,up,B.B. King & Eric Clapton,Ten Long Years,76,60,69,,,,
72,up,Albert Cummings,Lonely Bed,77,21,67,,,,
73,up,Seasick Steve,Never Go West,78,24,69,,,,
74,up,Solomon Burke,Don't Give Up On Me,79,65,24,,,,
75,up,Joe Bonamassa,Blues Deluxe,80,21,68,,,,
76,up,Joe Bonamassa,Stop!,81,66,69,,,,
77,up,Dorothy Moore,Misty Blue,82,22,65,,,,
78,up,B.B. King & Eric Clapton,Help the Poor,83,42,69,,,,
79,up,Gary Moore,Walking By Myself,85,65,68,,,,
80,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,64,,,,
81,up,オマー,There's Nothing Like This (Remix),87,65,48,,,,
82,up,Beverly Jo Scott,O'Desire,88,26,67,,,,
83,up,Hugh Laurie,Six Cold Feet,89,29,61,,,,
84,up,Nick Lowe,Cruel to Be Kind,90,59,56,,,,
85,up,Jeff Healey,I'm Torn Down,92,28,57,,,,
86,up,Joe Bonamassa,The Ballad of John Henry,95,80,45,,,,
87,up,Joanne Shaw Taylor,Blackest Day,100,18,34,,,,
88,-,Buddy Guy,Stone Crazy,-,88,1,,,,
89,-,B.B. King & Eric Clapton,Worried Life Blues,-,75,50,,,,
90,-,Lavern Baker,If You Love Me,-,90,1,,,,
91,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,53,68,,,,
92,down,Brittany Howard,Stay High,84,1,57,,,,
93,-,Otis Taylor,Hey Joe,-,93,8,,,,
94,-,B.B. King & Eric Clapton,Key to the Highway,-,77,33,,,,
95,-,Beth Hart,Tell Her You Belong To Me,-,27,24,,,,
96,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,77,12,,,,
97,down,Fats Domino,My Girl Josephine,91,67,18,,,,
98,-,Walter Trout,She Takes More Than She Gives,-,98,1,,,,
99,down,Joe Bonamassa,Sloe Gin,86,42,29,,,,
100,-,Mirel Wagner,No Death,-,80,11,,,,
