Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Albatross,1,1,168,,,,
2,up,Gary Moore,Still Got the Blues,3,1,184,,,,
3,up,Chicken Shack,I'd Rather Go Blind,4,1,164,,,,
4,up,The Blues Brothers,Soul Man,5,2,175,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,170,,,,
6,up,Beverly Jo Scott,O'Desire,7,3,181,,,,
7,up,Hugh Laurie,You Don't Know My Mind,8,3,187,,,,
8,up,Canned Heat,Goin' Up the Country,9,3,187,,,,
9,up,Hugh Laurie,St James Infirmary,10,5,186,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,179,,,,
11,up,Seasick Steve,Started Out With Nothin',11,6,187,,,,
12,up,Seasick Steve,Thunderbird,13,7,187,,,,
13,up,Long John Baldry,Morning Dew,14,8,177,,,,
14,up,Joe Bonamassa,Drive,18,12,179,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,10,184,,,,
16,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,16,10,187,,,,
17,up,Happy Voices,Alleluia,17,11,183,,,,
18,up,Seasick Steve,Walkin Man,19,12,188,,,,
19,up,Joe Bonamassa,Dust Bowl,20,13,185,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,12,184,,,,
21,up,Hugh Laurie,Let Them Talk,22,14,187,,,,
22,up,Etta James,At Last,26,6,185,,,,
23,up,Jack White,Fly Farm Blues,24,15,188,,,,
24,up,Gary Moore,Parisienne Walkways (Live),25,9,187,,,,
25,down,Canned Heat,On the Road Again,2,1,186,,,,
26,up,Hugh Laurie,Swanee River,28,17,188,,,,
27,up,Jeff Healey,How Blue Can You Get,29,18,185,,,,
28,up,Ben Harper,Amen Omen,30,19,185,,,,
29,up,Albert Cummings,Lonely Bed,31,21,184,,,,
30,up,Dorothy Moore,Misty Blue,32,22,179,,,,
31,up,Seasick Steve,Never Go West,34,24,188,,,,
32,-,MY BABY,Seeing Red,-,9,181,,,,
33,-,Marc Lelangue,Wartime Blues,-,33,1,,,,
34,-,Rory Gallagher,Treat Her Right (Live From Cork City Hall In Session),-,34,1,,,,
35,-,Anthony Geraci,Into the Night (feat. Walter Trout),-,35,1,,,,
36,-,Ben Harper,Diamonds On the Inside,-,36,13,,,,
37,-,Brittany Howard,Stay High,-,1,169,,,,
38,-,Beverly Jo Scott,O'Desire,-,26,155,,,,
39,down,米弟華特,Mannish Boy,33,13,181,,,,
40,down,Joe Bonamassa,So Many Roads,23,10,186,,,,
41,down,Joe Bonamassa,Blues Deluxe,27,21,186,,,,
42,-,Saffire - The Uppity Blues Women,Evil Hearted Me,-,42,1,,,,
43,-,Cephas & Wiggins,Bowling Green Strut,-,43,1,,,,
44,-,Judy Roderick,Someone to Talk My Troubles to,-,44,1,,,,
45,-,Ann Rabson,He's Got Me Goin',-,45,1,,,,
46,-,Mississippi John Hurt,I've Got the Blues and I Cant' Be Satisfied,-,46,1,,,,
47,-,Judy Roderick,Rock Me Baby,-,47,1,,,,
48,-,Joanne Shaw Taylor,Blackest Day,-,18,82,,,,
49,down,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),38,38,17,,,,
