Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,100,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,100,,,,
3,down,Gary Moore,Still Got the Blues,2,1,100,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,100,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,100,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,84,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,100,,,,
8,up,Rory Block,Lovin' Whiskey,8,4,100,,,,
9,up,The Blues Brothers,Soul Man,9,2,91,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,88,,,,
11,up,The Rolling Stones,Just Your Fool,11,7,100,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,100,,,,
13,down,B.B. King,The Thrill Is Gone,12,7,100,,,,
14,up,C.W. Stoneking,Jungle Blues,14,9,98,,,,
15,up,Otis Taylor,Ten Million Slaves,15,7,98,,,,
16,up,Nick Lowe,Half a Boy and Half a Man,16,10,100,,,,
17,up,C.W. Stoneking,Early in the Mornin',17,13,100,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,3,99,,,,
19,up,C.W. Stoneking,Talkin' Lion Blues,20,15,100,,,,
20,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),21,17,84,,,,
21,up,C.W. Stoneking,Jailhouse Blues,22,17,100,,,,
22,-,C.W. Stoneking,Brave Son of America,-,11,67,,,,
23,up,Muddy Waters,Mannish Boy (Live),23,15,100,,,,
24,-,C.W. Stoneking,Jungle Lullaby,-,14,67,,,,
25,down,Gary Moore,Parisienne Walkways (Live),19,9,100,,,,
26,up,Joe Bonamassa,So Many Roads,27,10,100,,,,
27,-,C.W. Stoneking,Housebound Blues,-,14,67,,,,
28,down,Hugh Laurie,St James Infirmary,24,5,99,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,4,93,,,,
30,down,Seasick Steve,Started Out With Nothin',26,6,100,,,,
31,down,Joe Bonamassa,Driving Towards the Daylight,29,27,100,,,,
32,up,Etta James,At Last,33,6,100,,,,
33,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,20,100,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,79,14,99,,,,
35,down,The Rolling Stones,Hate to See You Go,28,25,100,,,,
36,-,C.W. Stoneking,The Greatest Liar,-,23,67,,,,
37,down,Seasick Steve,Thunderbird,31,7,99,,,,
38,down,The Rolling Stones,Ride 'Em On Down,32,26,100,,,,
39,down,Canned Heat,Let's Work Together,34,28,100,,,,
40,down,Etta James,A Sunday Kind of Love,39,31,100,,,,
41,down,Eric Clapton,Wonderful Tonight (Live Version),35,32,87,,,,
42,up,米弟華特,Mannish Boy,51,13,95,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,9,95,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,10,98,,,,
45,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),49,24,100,,,,
46,down,Eric Clapton,Driftin' Blues (Live Version),40,33,88,,,,
47,down,Long John Baldry,Morning Dew,41,8,91,,,,
48,down,MY BABY,Seeing Red,42,9,97,,,,
49,down,Happy Voices,Alleluia,43,11,96,,,,
50,down,Seasick Steve,Walkin Man,44,12,100,,,,
51,down,Gary Moore,Midnight Blues,47,34,100,,,,
52,down,Etta James,I Just Want to Make Love to You,37,27,100,,,,
53,down,Lady Wray,Get Ready,48,41,100,,,,
54,down,Joe Bonamassa,Drive,50,12,98,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,38,100,,,,
56,-,Luther Allison,Bad News Is Coming,-,56,1,,,,
57,-,Steve Hunter,Freeway Rider (Live),-,57,1,,,,
58,-,John Lee Hooker,I Wonder Why (Live),-,58,1,,,,
59,down,Hugh Laurie,Let Them Talk,53,14,100,,,,
60,down,Joe Bonamassa,Dust Bowl,54,13,98,,,,
61,down,Seasick Steve,Down On the Farm,55,45,99,,,,
62,down,Ted Hawkins,Happy Hour,56,45,81,,,,
63,down,Jack White,Fly Farm Blues,57,15,100,,,,
64,down,B.B. King & Eric Clapton,Hold On! I'm Comin',59,49,99,,,,
65,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),60,53,84,,,,
66,down,B.B. King & Eric Clapton,Come Rain or Come Shine,61,53,99,,,,
67,down,Bo Diddley,Bo Diddley,62,51,100,,,,
68,down,Gary Moore,Still Got the Blues (For You),63,42,100,,,,
69,down,Nick Lowe,All Men Are Liars,64,48,98,,,,
70,down,Hugh Laurie,Swanee River,65,17,100,,,,
71,down,Jeff Healey,How Blue Can You Get,66,18,97,,,,
72,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,67,43,100,,,,
73,down,Ben Harper,Amen Omen,68,19,97,,,,
74,down,Albert Cummings,Lonely Bed,69,21,97,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,70,60,100,,,,
76,down,Seasick Steve,Never Go West,71,24,100,,,,
77,up,Beverly Jo Scott,O'Desire,80,26,97,,,,
78,down,Dorothy Moore,Misty Blue,72,22,94,,,,
79,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,10,99,,,,
80,down,Solomon Burke,Don't Give Up On Me,73,65,55,,,,
81,down,Joe Bonamassa,Blues Deluxe,74,21,99,,,,
82,down,Joe Bonamassa,Stop!,75,66,99,,,,
83,down,Brittany Howard,Stay High,76,1,87,,,,
84,down,B.B. King & Eric Clapton,Help the Poor,77,42,99,,,,
85,-,Robert Lucas,50 Lbs of Bone,-,85,1,,,,
86,-,Steve Hunter,Deep Blue (Live),-,86,1,,,,
87,-,Steve Hunter,The Idler (Live),-,87,1,,,,
88,-,Mighty Sam McClain,Too Proud,-,88,1,,,,
89,down,Gary Moore,Walking By Myself,78,65,98,,,,
90,-,Doug Macleod,One Good Woman,-,90,1,,,,
91,-,Guitar Shorty,Kick Out,-,91,1,,,,
92,-,Guitar Shorty,Red Hot Mama,-,92,1,,,,
93,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),82,60,83,,,,
94,-,Guitar Shorty,You Gave Me the Blues Baby,-,94,1,,,,
95,-,Sherman Robertson,Going Back Home,-,95,1,,,,
96,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,85,12,97,,,,
97,down,Jonny Lang,Lie to Me,86,86,4,,,,
98,-,Gary B.B. Coleman,The Sky Is Cryin',-,35,15,,,,
99,-,Etta James,I'd Rather Go Blind,-,22,2,,,,
100,down,オマー,There's Nothing Like This (Remix),83,65,77,,,,
