Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,166,,,,
2,up,Gary Moore,Still Got the Blues,2,1,165,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,165,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,164,,,,
5,up,Fleetwood Mac,Albatross,5,1,148,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,165,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),35,4,133,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,165,,,,
9,down,The Blues Brothers,Soul Man,8,2,155,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,149,,,,
11,up,B.B. King,The Thrill Is Gone,14,7,165,,,,
12,down,Nick Lowe,Half a Boy and Half a Man,10,10,164,,,,
13,down,Beverly Jo Scott,O'Desire,11,3,160,,,,
14,down,The Rolling Stones,Just Your Fool,12,7,164,,,,
15,down,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,164,,,,
16,down,C.W. Stoneking,Jungle Blues,15,9,162,,,,
17,down,C.W. Stoneking,Brave Son of America,16,11,106,,,,
18,up,Gary Moore,Parisienne Walkways (Live),24,9,166,,,,
19,down,C.W. Stoneking,Jungle Lullaby,17,14,106,,,,
20,down,Muddy Waters,Mannish Boy (Live),19,15,165,,,,
21,down,C.W. Stoneking,Housebound Blues,18,14,115,,,,
22,down,C.W. Stoneking,Early in the Mornin',20,13,164,,,,
23,down,Hugh Laurie,You Don't Know My Mind,22,3,165,,,,
24,down,C.W. Stoneking,Talkin' Lion Blues,23,15,164,,,,
25,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),65,17,133,,,,
26,down,C.W. Stoneking,Jailhouse Blues,25,17,164,,,,
27,down,C.W. Stoneking,The Greatest Liar,26,23,106,,,,
28,down,Etta James,At Last,21,6,165,,,,
29,down,Joe Bonamassa,So Many Roads,27,10,166,,,,
30,down,Hugh Laurie,St James Infirmary,28,5,164,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,4,157,,,,
32,down,Seasick Steve,Started Out With Nothin',29,6,165,,,,
33,down,Joe Bonamassa,Driving Towards the Daylight,32,27,164,,,,
34,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,20,165,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,33,14,164,,,,
36,down,The Rolling Stones,Hate to See You Go,34,25,164,,,,
37,down,Seasick Steve,Thunderbird,36,7,165,,,,
38,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),37,24,165,,,,
39,up,Canned Heat,Let's Work Together,39,28,165,,,,
40,up,The Rolling Stones,Ride 'Em On Down,40,26,164,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,160,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),42,32,151,,,,
43,up,Long John Baldry,Morning Dew,43,8,155,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,10,162,,,,
45,down,Etta James,A Sunday Kind of Love,38,31,165,,,,
46,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,10,165,,,,
47,up,Eric Clapton,Driftin' Blues (Live Version),47,33,152,,,,
48,up,MY BABY,Seeing Red,49,9,162,,,,
49,down,Happy Voices,Alleluia,48,11,162,,,,
50,up,Joe Bonamassa,Drive,50,12,157,,,,
51,down,Etta James,I Just Want to Make Love to You,46,27,165,,,,
52,down,Seasick Steve,Walkin Man,51,12,166,,,,
53,down,Gary Moore,Midnight Blues,52,34,165,,,,
54,up,Lady Wray,Get Ready,55,41,164,,,,
55,-,Robert Cray,Bad Influence,-,55,1,,,,
56,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,56,1,,,,
57,-,Sonny Boy Williamson II,Bring It On Home,-,57,6,,,,
58,down,Joe Bonamassa,Dust Bowl,56,13,163,,,,
59,down,Gary Moore,Still Got the Blues (For You),57,42,165,,,,
60,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,58,12,162,,,,
61,down,Hugh Laurie,Let Them Talk,59,14,166,,,,
62,down,Ted Hawkins,Happy Hour,60,45,146,,,,
63,down,Seasick Steve,Down On the Farm,62,45,163,,,,
64,down,Jack White,Fly Farm Blues,63,15,166,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',64,49,164,,,,
66,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),82,53,133,,,,
67,down,Bo Diddley,Bo Diddley,61,51,165,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,38,165,,,,
69,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,53,164,,,,
70,down,Nick Lowe,All Men Are Liars,67,48,162,,,,
71,down,Hugh Laurie,Swanee River,68,17,166,,,,
72,down,Jeff Healey,How Blue Can You Get,69,18,163,,,,
73,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,165,,,,
74,down,Ben Harper,Amen Omen,71,19,163,,,,
75,down,Albert Cummings,Lonely Bed,72,21,162,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,74,60,165,,,,
77,down,Dorothy Moore,Misty Blue,75,22,157,,,,
78,down,Brittany Howard,Stay High,76,1,149,,,,
79,down,Joe Bonamassa,Blues Deluxe,77,21,164,,,,
80,down,Seasick Steve,Never Go West,78,24,166,,,,
81,down,Solomon Burke,Don't Give Up On Me,79,65,119,,,,
82,down,Joe Bonamassa,Stop!,80,66,163,,,,
83,down,米弟華特,Mannish Boy,53,13,160,,,,
84,down,B.B. King & Eric Clapton,Help the Poor,81,42,163,,,,
85,-,Robert Cray,Bad Influence,-,85,1,,,,
86,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,85,40,17,,,,
87,down,Gary Moore,Walking By Myself,73,65,153,,,,
88,-,Rory Block,Lovin' Whiskey,-,4,145,,,,
89,-,Solomon Burke,None of Us Are Free,-,77,2,,,,
90,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,35,8,,,,
91,-,John Lee Hooker,Don't Look Back (feat. Charles Brown & Van Morrison),-,90,2,,,,
92,-,Beverly Jo Scott,O'Desire,-,26,139,,,,
93,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,60,114,,,,
