Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,13,,,,
2,up,Gary Moore,Still Got the Blues,2,1,13,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,13,,,,
4,up,Fleetwood Mac,Albatross,61,1,11,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,13,,,,
6,down,C.W. Stoneking,The Love Me or Die,4,1,13,,,,
7,down,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,13,,,,
8,up,Rory Block,Lovin' Whiskey,8,4,13,,,,
9,down,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,13,,,,
10,down,Chicken Shack,I'd Rather Go Blind,9,1,10,,,,
11,down,The Blues Brothers,Soul Man,10,2,13,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,13,,,,
13,down,The Rolling Stones,Just Your Fool,12,7,13,,,,
14,down,Beverly Jo Scott,O'Desire,13,3,13,,,,
15,down,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,13,,,,
16,down,C.W. Stoneking,Jungle Blues,15,9,13,,,,
17,down,C.W. Stoneking,Brave Son of America,16,11,13,,,,
18,down,Otis Taylor,Ten Million Slaves,17,7,11,,,,
19,down,C.W. Stoneking,Jungle Lullaby,18,14,13,,,,
20,down,Nick Lowe,Half a Boy and Half a Man,19,10,13,,,,
21,down,B.B. King,The Thrill Is Gone,20,7,13,,,,
22,down,C.W. Stoneking,Housebound Blues,21,14,13,,,,
23,down,C.W. Stoneking,Early in the Mornin',22,13,13,,,,
24,up,Hugh Laurie,You Don't Know My Mind,38,3,13,,,,
25,down,C.W. Stoneking,Talkin' Lion Blues,23,15,13,,,,
26,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,17,13,,,,
27,down,Muddy Waters,Mannish Boy (Live),26,15,13,,,,
28,down,C.W. Stoneking,Jailhouse Blues,25,17,13,,,,
29,down,C.W. Stoneking,The Greatest Liar,27,23,13,,,,
30,down,Gary Moore,Parisienne Walkways (Live),28,9,13,,,,
31,up,Joe Bonamassa,So Many Roads,31,10,13,,,,
32,down,Hugh Laurie,St James Infirmary,29,5,13,,,,
33,down,Seasick Steve,Started Out With Nothin',30,6,13,,,,
34,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,12,,,,
35,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,20,13,,,,
36,down,Seasick Steve,Thunderbird,32,7,13,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,34,14,13,,,,
38,down,The Rolling Stones,Hate to See You Go,35,25,13,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,36,27,13,,,,
40,up,The Rolling Stones,Ride 'Em On Down,40,26,13,,,,
41,up,Canned Heat,Let's Work Together,44,28,13,,,,
42,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),37,24,13,,,,
43,up,Brittany Howard,Stay High,51,1,13,,,,
44,up,Etta James,A Sunday Kind of Love,53,31,13,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,12,,,,
46,down,Long John Baldry,Morning Dew,42,8,11,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,10,13,,,,
48,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,10,13,,,,
49,down,MY BABY,Seeing Red,46,9,13,,,,
50,down,Etta James,At Last,47,6,13,,,,
51,down,Seasick Steve,Walkin Man,49,12,13,,,,
52,down,Happy Voices,Alleluia,50,11,13,,,,
53,down,Eric Clapton,Looking At the Rain,52,40,13,,,,
54,up,Gary Moore,Midnight Blues,54,34,13,,,,
55,up,Joe Bonamassa,Dust Bowl,89,13,13,,,,
56,down,Lady Wray,Get Ready,55,41,13,,,,
57,down,Joe Bonamassa,Drive,56,12,13,,,,
58,up,Hugh Laurie,Let Them Talk,60,14,13,,,,
59,up,Gary Moore,Still Got the Blues (For You),62,42,13,,,,
60,up,Seasick Steve,Down On the Farm,63,45,12,,,,
61,up,Jack White,Fly Farm Blues,64,15,13,,,,
62,up,Nick Lowe,All Men Are Liars,71,48,11,,,,
63,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,12,12,,,,
64,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),67,53,13,,,,
65,up,B.B. King & Eric Clapton,Hold On! I'm Comin',92,49,13,,,,
66,up,Hugh Laurie,Swanee River,70,17,13,,,,
67,up,Jeff Healey,How Blue Can You Get,73,18,13,,,,
68,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,53,13,,,,
69,up,Bo Diddley,Bo Diddley,69,51,13,,,,
70,-,Eric Clapton,Wonderful Tonight (Live Version),-,32,1,,,,
71,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,43,13,,,,
72,down,米弟華特,Mannish Boy,45,13,13,,,,
73,up,Gary Moore,Walking By Myself,83,65,13,,,,
74,up,Derek & The Dominos,Layla (40th Anniversary Version),82,67,13,,,,
75,down,Ben Harper,Amen Omen,74,19,13,,,,
76,up,Hugh Laurie,Six Cold Feet,84,29,13,,,,
77,down,B.B. King & Eric Clapton,Ten Long Years,76,60,13,,,,
78,down,Etta James,I Just Want to Make Love to You,66,27,13,,,,
79,down,Joe Bonamassa,Stop!,75,66,13,,,,
80,up,Albert Cummings,Lonely Bed,93,21,13,,,,
81,down,Seasick Steve,Never Go West,78,24,13,,,,
82,down,Joe Bonamassa,Blues Deluxe,79,21,13,,,,
83,down,B.B. King & Eric Clapton,Help the Poor,80,42,13,,,,
84,-,Eric Clapton,Driftin' Blues (Live Version),-,33,1,,,,
85,down,Dorothy Moore,Misty Blue,81,22,9,,,,
86,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,38,13,,,,
87,up,Jeff Healey,I'm Torn Down,88,28,13,,,,
88,-,Hugh Laurie,Battle of Jericho,-,88,1,,,,
89,down,Joe Bonamassa,The Ballad of John Henry,86,80,13,,,,
90,down,Beverly Jo Scott,O'Desire,85,26,13,,,,
91,-,オマー,There's Nothing Like This (Remix),-,65,4,,,,
92,down,Joe Bonamassa,Sloe Gin,77,42,13,,,,
93,up,Pino Daniele,Napule è,98,93,2,,,,
94,-,Jeff Healey,Sittin' On Top of the World,-,36,1,,,,
95,-,Vaya Con Dios,Heading for a Fall,-,83,2,,,,
96,up,John Mayall & The Bluesbreakers,The Mists of Time,97,69,7,,,,
97,-,John Lee Hooker,Boom Boom,-,97,1,,,,
98,down,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),90,38,2,,,,
99,down,B.B. King & Eric Clapton,Worried Life Blues,91,75,13,,,,
100,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,60,1,,,,
