Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,25,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,25,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,25,,,,
4,up,Rory Block,Lovin' Whiskey,9,4,25,,,,
5,up,Fleetwood Mac,Albatross,5,1,21,,,,
6,down,Gary Moore,Still Got the Blues,3,1,25,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,25,,,,
8,down,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,25,,,,
9,down,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,25,,,,
10,up,Chicken Shack,I'd Rather Go Blind,80,1,21,,,,
11,down,The Blues Brothers,Soul Man,10,2,25,,,,
12,up,Garrett LeBeau,Darkness,48,12,2,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,1,23,,,,
14,down,The Rolling Stones,Just Your Fool,11,7,25,,,,
15,down,Beverly Jo Scott,O'Desire,13,3,25,,,,
16,down,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,25,,,,
17,down,Otis Taylor,Ten Million Slaves,12,7,23,,,,
18,down,C.W. Stoneking,Jungle Blues,15,9,25,,,,
19,down,C.W. Stoneking,Brave Son of America,16,11,25,,,,
20,down,C.W. Stoneking,Jungle Lullaby,18,14,25,,,,
21,down,B.B. King,The Thrill Is Gone,17,7,25,,,,
22,down,Nick Lowe,Half a Boy and Half a Man,19,10,25,,,,
23,down,C.W. Stoneking,Housebound Blues,20,14,25,,,,
24,down,C.W. Stoneking,Early in the Mornin',21,13,25,,,,
25,down,Hugh Laurie,You Don't Know My Mind,22,3,25,,,,
26,-,Bobby Gregg & His Friends,The Jam Pt. 1,-,26,1,,,,
27,-,Simon Raman,Don't You Mind People Grinning in Your Face,-,27,1,,,,
28,down,C.W. Stoneking,Talkin' Lion Blues,23,15,25,,,,
29,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,17,25,,,,
30,down,C.W. Stoneking,Jailhouse Blues,25,17,25,,,,
31,down,C.W. Stoneking,The Greatest Liar,27,23,25,,,,
32,-,Long John Baldry,Morning Dew,-,8,20,,,,
33,down,Muddy Waters,Mannish Boy (Live),28,15,25,,,,
34,down,Hugh Laurie,St James Infirmary,29,5,25,,,,
35,down,Gary Moore,Parisienne Walkways (Live),26,9,25,,,,
36,up,Etta James,At Last,37,6,25,,,,
37,down,Seasick Steve,Started Out With Nothin',31,6,25,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,24,,,,
39,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,20,25,,,,
40,down,Seasick Steve,Thunderbird,36,7,25,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,35,14,25,,,,
42,down,The Rolling Stones,Hate to See You Go,38,25,25,,,,
43,down,Joe Bonamassa,Driving Towards the Daylight,34,27,25,,,,
44,-,B.B. King,Ain't Nobody Home,-,44,2,,,,
45,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,24,25,,,,
46,down,The Rolling Stones,Ride 'Em On Down,40,26,25,,,,
47,down,Eric Clapton,Wonderful Tonight (Live Version),42,32,13,,,,
48,down,Joe Bonamassa,So Many Roads,41,10,25,,,,
49,down,Etta James,A Sunday Kind of Love,43,31,25,,,,
50,down,Happy Voices,Alleluia,47,11,23,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,10,25,,,,
52,up,米弟華特,Mannish Boy,68,13,23,,,,
53,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,49,10,25,,,,
54,down,Eric Clapton,Driftin' Blues (Live Version),50,33,13,,,,
55,down,Etta James,I Just Want to Make Love to You,45,27,25,,,,
56,down,MY BABY,Seeing Red,51,9,25,,,,
57,down,Canned Heat,Let's Work Together,44,28,25,,,,
58,down,Seasick Steve,Walkin Man,52,12,25,,,,
59,down,Eric Clapton,Looking At the Rain,53,40,25,,,,
60,down,Gary Moore,Midnight Blues,54,34,25,,,,
61,down,Lady Wray,Get Ready,60,41,25,,,,
62,down,Joe Bonamassa,Drive,61,12,25,,,,
63,down,Hugh Laurie,Let Them Talk,62,14,25,,,,
64,up,Joe Bonamassa,Dust Bowl,64,13,25,,,,
65,up,Gary Moore,Still Got the Blues (For You),65,42,25,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,38,25,,,,
67,down,Seasick Steve,Down On the Farm,66,45,24,,,,
68,down,Jack White,Fly Farm Blues,67,15,25,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,12,24,,,,
70,up,Ted Hawkins,Happy Hour,70,45,6,,,,
71,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),71,53,25,,,,
72,up,B.B. King & Eric Clapton,Hold On! I'm Comin',72,49,25,,,,
73,up,B.B. King & Eric Clapton,Come Rain or Come Shine,73,53,25,,,,
74,up,Bo Diddley,Bo Diddley,74,51,25,,,,
75,up,Hugh Laurie,Swanee River,75,17,25,,,,
76,up,Nick Lowe,All Men Are Liars,76,48,23,,,,
77,up,Jeff Healey,How Blue Can You Get,77,18,25,,,,
78,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,78,43,25,,,,
79,up,Ben Harper,Amen Omen,79,19,25,,,,
80,up,B.B. King & Eric Clapton,Ten Long Years,81,60,25,,,,
81,up,Albert Cummings,Lonely Bed,82,21,25,,,,
82,up,Seasick Steve,Never Go West,88,24,25,,,,
83,up,Joe Bonamassa,Blues Deluxe,95,21,24,,,,
84,up,Joe Bonamassa,Stop!,96,66,25,,,,
85,up,B.B. King & Eric Clapton,Help the Poor,97,42,25,,,,
86,up,Nick Lowe,Cruel to Be Kind,93,59,19,,,,
87,up,Dorothy Moore,Misty Blue,98,22,21,,,,
88,up,Gary Moore,Walking By Myself,99,65,24,,,,
89,-,Beverly Jo Scott,O'Desire,-,26,24,,,,
90,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,60,10,,,,
91,-,Derek & The Dominos,Layla (40th Anniversary Version),-,67,24,,,,
92,-,Hugh Laurie,Six Cold Feet,-,29,22,,,,
93,-,Jeff Healey,I'm Torn Down,-,28,22,,,,
94,-,B.B. King & Eric Clapton,Worried Life Blues,-,75,21,,,,
95,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,21,,,,
96,-,John Mayall & The Bluesbreakers,The Mists of Time,-,69,8,,,,
97,down,Beth Hart,Tell Her You Belong To Me,94,27,9,,,,
98,-,Joe Bonamassa,The Ballad of John Henry,-,80,18,,,,
99,-,Joe Tex,I Gotcha,-,99,1,,,,
100,-,B.B. King & Eric Clapton,Key to the Highway,-,77,16,,,,
