Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Albatross,1,1,164,,,,
2,up,Canned Heat,On the Road Again,3,1,182,,,,
3,up,Gary Moore,Still Got the Blues,4,1,180,,,,
4,down,Chicken Shack,I'd Rather Go Blind,2,1,160,,,,
5,up,The Blues Brothers,Soul Man,5,2,171,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,166,,,,
7,up,Beverly Jo Scott,O'Desire,7,3,177,,,,
8,up,Hugh Laurie,You Don't Know My Mind,8,3,183,,,,
9,up,Canned Heat,Goin' Up the Country,9,3,183,,,,
10,up,Hugh Laurie,St James Infirmary,10,5,182,,,,
11,up,Seasick Steve,Started Out With Nothin',11,6,183,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,175,,,,
13,up,Seasick Steve,Thunderbird,13,7,183,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,9,178,,,,
15,up,Long John Baldry,Morning Dew,15,8,173,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,10,180,,,,
17,up,Joe Bonamassa,Drive,20,12,175,,,,
18,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,17,10,183,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,18,14,182,,,,
20,down,Happy Voices,Alleluia,19,11,179,,,,
21,up,Gary Moore,Parisienne Walkways (Live),23,9,183,,,,
22,down,Seasick Steve,Walkin Man,21,12,184,,,,
23,-,MY BABY,Seeing Red,-,9,179,,,,
24,up,Hugh Laurie,Let Them Talk,25,14,184,,,,
25,down,Joe Bonamassa,Dust Bowl,22,13,181,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,12,180,,,,
27,down,Jack White,Fly Farm Blues,26,15,184,,,,
28,down,Joe Bonamassa,So Many Roads,27,10,182,,,,
29,up,Albert Cummings,Lonely Bed,29,21,180,,,,
30,down,Hugh Laurie,Swanee River,28,17,184,,,,
31,down,Jeff Healey,How Blue Can You Get,30,18,181,,,,
32,down,Ben Harper,Amen Omen,31,19,181,,,,
33,down,Dorothy Moore,Misty Blue,32,22,175,,,,
34,down,Joe Bonamassa,Blues Deluxe,33,21,182,,,,
35,down,Seasick Steve,Never Go West,34,24,184,,,,
36,up,Brittany Howard,Stay High,45,1,167,,,,
37,down,米弟華特,Mannish Boy,35,13,178,,,,
38,up,Paula McMahon,Mercury Blues,38,38,2,,,,
39,-,Tab Benoit,A Whole Lotta Soul,-,39,1,,,,
40,-,Nick Nolan,Hell on Wheels,-,40,1,,,,
41,-,Tommy Castro,Whole Lotta Soul,-,41,1,,,,
42,down,Beverly Jo Scott,O'Desire,41,26,152,,,,
43,-,Joe Bonamassa,I Want To Shout About It,-,43,1,,,,
