Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,164,,,,
2,up,Gary Moore,Still Got the Blues,2,1,163,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,163,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,162,,,,
5,up,Fleetwood Mac,Albatross,5,1,146,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,163,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,163,,,,
8,up,The Blues Brothers,Soul Man,8,2,153,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,147,,,,
10,up,Beverly Jo Scott,O'Desire,10,3,158,,,,
11,up,The Rolling Stones,Just Your Fool,11,7,162,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,162,,,,
13,up,B.B. King,The Thrill Is Gone,14,7,163,,,,
14,up,C.W. Stoneking,Jungle Blues,15,9,160,,,,
15,down,Nick Lowe,Half a Boy and Half a Man,12,10,162,,,,
16,up,Muddy Waters,Mannish Boy (Live),20,15,163,,,,
17,down,C.W. Stoneking,Housebound Blues,16,14,113,,,,
18,down,C.W. Stoneking,Early in the Mornin',17,13,162,,,,
19,down,Hugh Laurie,You Don't Know My Mind,18,3,163,,,,
20,up,C.W. Stoneking,Talkin' Lion Blues,21,15,162,,,,
21,up,Gary Moore,Parisienne Walkways (Live),22,9,164,,,,
22,down,Etta James,At Last,19,6,163,,,,
23,up,C.W. Stoneking,Jailhouse Blues,23,17,162,,,,
24,up,Joe Bonamassa,So Many Roads,24,10,164,,,,
25,up,Hugh Laurie,St James Infirmary,25,5,162,,,,
26,up,Seasick Steve,Started Out With Nothin',26,6,163,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,4,155,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,31,27,162,,,,
29,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],28,20,163,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,29,14,162,,,,
31,down,The Rolling Stones,Hate to See You Go,30,25,162,,,,
32,up,Seasick Steve,Thunderbird,32,7,163,,,,
33,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),33,24,163,,,,
34,up,The Rolling Stones,Ride 'Em On Down,34,26,162,,,,
35,up,米弟華特,Mannish Boy,38,13,158,,,,
36,up,Etta James,A Sunday Kind of Love,36,31,163,,,,
37,up,Canned Heat,Let's Work Together,37,28,163,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,9,158,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),39,32,149,,,,
40,up,Etta James,I Just Want to Make Love to You,42,27,163,,,,
41,up,Happy Voices,Alleluia,46,11,160,,,,
42,down,Long John Baldry,Morning Dew,40,8,153,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,10,160,,,,
44,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,10,163,,,,
45,up,Eric Clapton,Driftin' Blues (Live Version),45,33,150,,,,
46,down,MY BABY,Seeing Red,41,9,160,,,,
47,up,Joe Bonamassa,Drive,47,12,155,,,,
48,up,Seasick Steve,Walkin Man,48,12,164,,,,
49,up,Gary Moore,Midnight Blues,49,34,163,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,38,163,,,,
51,down,Lady Wray,Get Ready,50,41,162,,,,
52,up,Joe Bonamassa,Dust Bowl,56,13,161,,,,
53,up,Gary Moore,Still Got the Blues (For You),57,42,163,,,,
54,-,Roy Edwin Williams,Marcy Avenue,-,54,1,,,,
55,-,Sunnyland Bluesband,Little By Little,-,55,1,,,,
56,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,58,12,160,,,,
57,up,Hugh Laurie,Let Them Talk,59,14,164,,,,
58,up,Ted Hawkins,Happy Hour,60,45,144,,,,
59,up,Seasick Steve,Down On the Farm,61,45,161,,,,
60,up,B.B. King & Eric Clapton,Come Rain or Come Shine,62,53,162,,,,
61,up,Bo Diddley,Bo Diddley,65,51,163,,,,
62,up,Jack White,Fly Farm Blues,63,15,164,,,,
63,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,49,162,,,,
64,-,C.W. Stoneking,Brave Son of America,-,11,104,,,,
65,up,Nick Lowe,All Men Are Liars,66,48,160,,,,
66,-,C.W. Stoneking,Jungle Lullaby,-,14,104,,,,
67,up,Hugh Laurie,Swanee River,67,17,164,,,,
68,up,Jeff Healey,How Blue Can You Get,69,18,161,,,,
69,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,43,163,,,,
70,up,Ben Harper,Amen Omen,70,19,161,,,,
71,up,Albert Cummings,Lonely Bed,71,21,160,,,,
72,up,B.B. King & Eric Clapton,Ten Long Years,72,60,163,,,,
73,up,Dorothy Moore,Misty Blue,73,22,155,,,,
74,up,Brittany Howard,Stay High,74,1,147,,,,
75,up,Joe Bonamassa,Blues Deluxe,75,21,162,,,,
76,up,Seasick Steve,Never Go West,78,24,164,,,,
77,-,C.W. Stoneking,The Greatest Liar,-,23,104,,,,
78,up,Solomon Burke,Don't Give Up On Me,79,65,117,,,,
79,up,Joe Bonamassa,Stop!,93,66,161,,,,
80,-,Gary Moore,Walking By Myself,-,65,151,,,,
81,-,Beth Hart,Tell Her You Belong To Me,-,27,51,,,,
82,-,Sunnyland Bluesband,Dust My Broom,-,82,1,,,,
83,up,B.B. King & Eric Clapton,Help the Poor,100,42,161,,,,
84,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,84,14,,,,
85,-,B.B. King,Blues Man,-,85,2,,,,
86,up,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),90,38,15,,,,
87,-,Gary B.B. Coleman,The Sky Is Cryin',-,35,24,,,,
88,-,Jonny Lang,Lie to Me,-,86,6,,,,
89,-,Sonny Boy Williamson II,Bring It On Home,-,57,5,,,,
