Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,201,,,,
2,up,Chicken Shack,I'd Rather Go Blind,12,1,174,,,,
3,down,The Blues Brothers,Soul Man,2,2,191,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,186,,,,
5,down,Beverly Jo Scott,O'Desire,4,3,195,,,,
6,down,Hugh Laurie,You Don't Know My Mind,5,3,203,,,,
7,up,Canned Heat,Goin' Up the Country,7,3,201,,,,
8,up,Hugh Laurie,St James Infirmary,8,5,202,,,,
9,up,Seasick Steve,Started Out With Nothin',9,6,203,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,4,195,,,,
11,up,Seasick Steve,Thunderbird,11,7,203,,,,
12,up,Long John Baldry,Morning Dew,26,8,193,,,,
13,up,MY BABY,Seeing Red,13,9,195,,,,
14,up,Gary Moore,Still Got the Blues,22,1,198,,,,
15,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,10,200,,,,
16,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,15,10,203,,,,
17,up,Joe Bonamassa,Drive,34,12,192,,,,
18,down,Fleetwood Mac,Albatross,6,1,183,,,,
19,down,Happy Voices,Alleluia,16,11,199,,,,
20,down,Seasick Steve,Walkin Man,17,12,204,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,12,200,,,,
22,up,Etta James,At Last,25,6,199,,,,
23,down,Hugh Laurie,Let Them Talk,19,14,203,,,,
24,down,Jack White,Fly Farm Blues,20,15,204,,,,
25,down,Gary Moore,Parisienne Walkways (Live),21,9,202,,,,
26,down,Ben Harper,Amen Omen,24,19,198,,,,
27,down,Joe Bonamassa,So Many Roads,23,10,200,,,,
28,down,Hugh Laurie,Swanee River,27,17,204,,,,
29,down,Jeff Healey,How Blue Can You Get,28,18,201,,,,
30,down,Albert Cummings,Lonely Bed,29,21,200,,,,
31,down,Brittany Howard,Stay High,30,1,183,,,,
32,down,Joe Bonamassa,Blues Deluxe,31,21,202,,,,
33,down,Dorothy Moore,Misty Blue,32,22,195,,,,
34,down,Seasick Steve,Never Go West,33,24,204,,,,
35,-,Michael McDonald,Obsession Blues,-,35,1,,,,
36,-,Eric Johanson,4 in the Morning,-,36,1,,,,
37,up,Beverly Jo Scott,O'Desire,38,26,168,,,,
38,-,Galt MacDermot,Coffee Cold,-,35,19,,,,
39,-,Ben Harper,Diamonds On the Inside,-,36,14,,,,
40,-,Eric Johanson,Graveyard Queen,-,40,1,,,,
41,-,Eric Johanson,Burn It Down,-,41,1,,,,
42,-,Joanne Shaw Taylor,Blackest Day,-,18,94,,,,
43,down,Gary B.B. Coleman,The Sky Is Cryin',39,35,32,,,,
