Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,89,,,,
2,up,Gary Moore,Still Got the Blues,2,1,89,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,89,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,89,,,,
5,up,Fleetwood Mac,Albatross,6,1,80,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,89,,,,
7,down,Rory Block,Lovin' Whiskey,5,4,89,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,89,,,,
9,up,Chicken Shack,I'd Rather Go Blind,9,1,77,,,,
10,up,The Blues Brothers,Soul Man,11,2,80,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,79,,,,
12,up,The Rolling Stones,Just Your Fool,13,7,89,,,,
13,up,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,89,,,,
14,up,C.W. Stoneking,Jungle Blues,15,9,87,,,,
15,up,B.B. King,The Thrill Is Gone,16,7,89,,,,
16,up,Otis Taylor,Ten Million Slaves,17,7,87,,,,
17,up,Nick Lowe,Half a Boy and Half a Man,18,10,89,,,,
18,up,C.W. Stoneking,Early in the Mornin',19,13,89,,,,
19,up,Hugh Laurie,You Don't Know My Mind,20,3,88,,,,
20,up,C.W. Stoneking,Talkin' Lion Blues,22,15,89,,,,
21,up,C.W. Stoneking,Jailhouse Blues,24,17,89,,,,
22,down,Gary Moore,Parisienne Walkways (Live),21,9,89,,,,
23,up,Hugh Laurie,St James Infirmary,26,5,88,,,,
24,up,Seasick Steve,Started Out With Nothin',28,6,89,,,,
25,up,米弟華特,Mannish Boy,27,13,84,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,82,,,,
27,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,20,89,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,31,14,88,,,,
29,down,Muddy Waters,Mannish Boy (Live),25,15,89,,,,
30,up,The Rolling Stones,Hate to See You Go,32,25,89,,,,
31,up,Seasick Steve,Thunderbird,33,7,88,,,,
32,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),34,24,89,,,,
33,up,The Rolling Stones,Ride 'Em On Down,35,26,89,,,,
34,down,Etta James,At Last,23,6,89,,,,
35,up,Canned Heat,Let's Work Together,36,28,89,,,,
36,up,Etta James,A Sunday Kind of Love,43,31,89,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),37,32,76,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,9,84,,,,
39,-,Beverly Jo Scott,O'Desire,-,3,86,,,,
40,down,Joe Bonamassa,Driving Towards the Daylight,39,27,89,,,,
41,up,Eric Clapton,Driftin' Blues (Live Version),46,33,77,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,87,,,,
43,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,41,10,88,,,,
44,up,Long John Baldry,Morning Dew,44,8,80,,,,
45,up,MY BABY,Seeing Red,45,9,86,,,,
46,up,Happy Voices,Alleluia,47,11,85,,,,
47,up,Seasick Steve,Walkin Man,48,12,89,,,,
48,up,Etta James,I Just Want to Make Love to You,59,27,89,,,,
49,up,Gary Moore,Midnight Blues,49,34,89,,,,
50,up,Lady Wray,Get Ready,50,41,89,,,,
51,up,Joe Bonamassa,Drive,51,12,88,,,,
52,down,Joe Bonamassa,So Many Roads,10,10,89,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,38,89,,,,
54,down,Gary Moore,Still Got the Blues (For You),53,42,89,,,,
55,down,Hugh Laurie,Let Them Talk,54,14,89,,,,
56,up,Joe Bonamassa,Dust Bowl,57,13,88,,,,
57,-,Joanne Shaw Taylor,If That Ain't a Reason,-,57,1,,,,
58,-,Sonny Boy Williamson II,Checkin' Up On My Baby,-,58,1,,,,
59,-,Detroit Women,Bone Me,-,59,1,,,,
60,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,58,12,86,,,,
61,down,Seasick Steve,Down On the Farm,60,45,88,,,,
62,down,Ted Hawkins,Happy Hour,61,45,70,,,,
63,down,Jack White,Fly Farm Blues,62,15,89,,,,
64,down,Bo Diddley,Bo Diddley,52,51,89,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,49,88,,,,
66,up,Gary B.B. Coleman,The Sky Is Cryin',85,35,13,,,,
67,down,B.B. King & Eric Clapton,Come Rain or Come Shine,65,53,88,,,,
68,down,Nick Lowe,All Men Are Liars,67,48,87,,,,
69,down,Hugh Laurie,Swanee River,68,17,89,,,,
70,down,Jeff Healey,How Blue Can You Get,69,18,86,,,,
71,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,89,,,,
72,down,Ben Harper,Amen Omen,71,19,86,,,,
73,up,Joe Bonamassa,Sloe Gin,91,42,43,,,,
74,up,Dorothy Moore,Misty Blue,77,22,85,,,,
75,down,Albert Cummings,Lonely Bed,72,21,86,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,73,60,89,,,,
77,down,Seasick Steve,Never Go West,74,24,89,,,,
78,down,Solomon Burke,Don't Give Up On Me,75,65,44,,,,
79,down,Joe Bonamassa,Blues Deluxe,76,21,88,,,,
80,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,98,40,11,,,,
81,down,Beverly Jo Scott,O'Desire,64,26,86,,,,
82,down,B.B. King & Eric Clapton,Help the Poor,78,42,88,,,,
83,down,Brittany Howard,Stay High,79,1,76,,,,
84,down,Gary Moore,Walking By Myself,80,65,87,,,,
85,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),81,60,72,,,,
86,down,オマー,There's Nothing Like This (Remix),82,65,67,,,,
87,down,Jeff Healey,I'm Torn Down,83,28,73,,,,
88,down,Nick Lowe,Cruel to Be Kind,84,59,74,,,,
89,down,Hugh Laurie,Six Cold Feet,86,29,79,,,,
90,up,Joanne Shaw Taylor,Blackest Day,90,18,50,,,,
91,down,Joe Bonamassa,Stop!,89,66,88,,,,
92,up,B.B. King & Eric Clapton,The Thrill Is Gone,93,74,13,,,,
93,-,Joe Bonamassa,The Ballad of John Henry,-,80,61,,,,
94,down,The Black Keys,Crawling Kingsnake,42,1,14,,,,
95,-,Beverly Jo Scott,Le Sud,-,90,2,,,,
96,down,Geraldine Hunt,Can't Fake the Feeling,95,38,5,,,,
97,-,Gary B.B. Coleman,The Sky Is Crying,-,97,1,,,,
98,-,B.B. King,Blues Boys Tune,-,92,2,,,,
99,down,Ben Harper,Diamonds On the Inside,96,36,7,,,,
100,down,B.B. King & Eric Clapton,Worried Life Blues,92,75,63,,,,
