Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,130,,,,
2,up,Gary Moore,Still Got the Blues,2,1,130,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,130,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,130,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,130,,,,
6,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,130,,,,
7,up,The Rolling Stones,Just Your Fool,10,7,130,,,,
8,up,C.W. Stoneking,I Heard the Marchin' of the Drums,11,8,130,,,,
9,up,Otis Taylor,Ten Million Slaves,13,7,128,,,,
10,up,B.B. King,The Thrill Is Gone,12,7,130,,,,
11,up,C.W. Stoneking,Jungle Blues,14,9,128,,,,
12,up,Nick Lowe,Half a Boy and Half a Man,15,10,130,,,,
13,up,Etta James,At Last,53,6,130,,,,
14,up,C.W. Stoneking,Early in the Mornin',16,13,130,,,,
15,up,Gary Moore,Parisienne Walkways (Live),21,9,130,,,,
16,up,Hugh Laurie,You Don't Know My Mind,17,3,129,,,,
17,up,Rory Block,Lovin' Whiskey,82,4,130,,,,
18,up,C.W. Stoneking,Talkin' Lion Blues,18,15,130,,,,
19,up,Muddy Waters,Mannish Boy (Live),20,15,130,,,,
20,down,C.W. Stoneking,Jailhouse Blues,19,17,130,,,,
21,up,Hugh Laurie,St James Infirmary,22,5,129,,,,
22,-,Seasick Steve,Started Out With Nothin',-,6,129,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,4,122,,,,
24,down,Fleetwood Mac,Albatross,5,1,112,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,20,130,,,,
26,up,Joe Bonamassa,So Many Roads,35,10,130,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,25,14,128,,,,
28,down,The Rolling Stones,Hate to See You Go,26,25,130,,,,
29,down,Joe Bonamassa,Driving Towards the Daylight,27,27,130,,,,
30,down,Seasick Steve,Thunderbird,28,7,129,,,,
31,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),29,24,130,,,,
32,down,The Rolling Stones,Ride 'Em On Down,30,26,130,,,,
33,down,Canned Heat,Let's Work Together,32,28,130,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,9,125,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,32,117,,,,
36,up,米弟華特,Mannish Boy,51,13,125,,,,
37,down,The Blues Brothers,Soul Man,8,2,119,,,,
38,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,10,129,,,,
39,down,Beverly Jo Scott,O'Desire,9,3,124,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,10,128,,,,
41,down,Eric Clapton,Driftin' Blues (Live Version),38,33,118,,,,
42,down,MY BABY,Seeing Red,39,9,127,,,,
43,down,Etta James,A Sunday Kind of Love,31,31,130,,,,
44,down,Happy Voices,Alleluia,41,11,126,,,,
45,down,Seasick Steve,Walkin Man,42,12,130,,,,
46,down,Gary Moore,Midnight Blues,43,34,130,,,,
47,-,Gene Deer,I Want Out,-,47,1,,,,
48,-,Adi the Monk,Stay Up,-,48,1,,,,
49,-,Sonny Terry & Brownie McGhee,Born and Livin' with the Blues (Live) [First Show],-,49,1,,,,
50,down,Etta James,I Just Want to Make Love to You,40,27,130,,,,
51,down,Joe Bonamassa,Drive,44,12,125,,,,
52,down,Lady Wray,Get Ready,45,41,130,,,,
53,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,12,127,,,,
54,down,Gary Moore,Still Got the Blues (For You),47,42,130,,,,
55,down,Hugh Laurie,Let Them Talk,50,14,130,,,,
56,down,Seasick Steve,Down On the Farm,54,45,129,,,,
57,down,Ted Hawkins,Happy Hour,46,45,111,,,,
58,down,Jack White,Fly Farm Blues,55,15,130,,,,
59,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,49,129,,,,
60,down,B.B. King & Eric Clapton,Come Rain or Come Shine,58,53,129,,,,
61,down,Bo Diddley,Bo Diddley,59,51,130,,,,
62,-,Long John Baldry,Morning Dew,-,8,119,,,,
63,down,Nick Lowe,All Men Are Liars,60,48,128,,,,
64,down,Hugh Laurie,Swanee River,61,17,130,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,38,130,,,,
66,down,Jeff Healey,How Blue Can You Get,62,18,127,,,,
67,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,64,43,130,,,,
68,down,Ben Harper,Amen Omen,65,19,127,,,,
69,down,Albert Cummings,Lonely Bed,66,21,126,,,,
70,down,B.B. King & Eric Clapton,Ten Long Years,67,60,130,,,,
71,down,Seasick Steve,Never Go West,68,24,130,,,,
72,down,Joe Bonamassa,Blues Deluxe,69,21,128,,,,
73,down,Dorothy Moore,Misty Blue,70,22,124,,,,
74,down,Solomon Burke,Don't Give Up On Me,71,65,85,,,,
75,-,Brittany Howard,Stay High,-,1,113,,,,
76,down,Joe Bonamassa,Stop!,72,66,129,,,,
77,-,Gene Deer,Too Far Gone,-,77,1,,,,
78,-,The Love Doctor,You Got to Roll It Slow,-,78,1,,,,
79,down,B.B. King & Eric Clapton,Help the Poor,73,42,129,,,,
80,-,Gene Deer,Everybody Knows (The Blues Got Soul),-,80,1,,,,
81,down,Joe Bonamassa,Dust Bowl,48,13,127,,,,
82,down,Gary Moore,Walking By Myself,74,65,127,,,,
83,down,Joe Bonamassa,Sloe Gin,80,42,52,,,,
84,down,Joe Bonamassa,The Ballad of John Henry,81,80,71,,,,
85,down,Beverly Jo Scott,O'Desire,84,26,121,,,,
86,down,Nick Lowe,Cruel to Be Kind,63,59,95,,,,
87,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),75,60,104,,,,
88,down,オマー,There's Nothing Like This (Remix),77,65,97,,,,
89,down,Joanne Shaw Taylor,Blackest Day,78,18,65,,,,
90,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,33,19,,,,
91,-,Rory Gallagher,Going To My Hometown (Live),-,38,6,,,,
92,-,Eric Clapton,Crossroads (Live Version),-,89,2,,,,
93,down,Jeff Healey,I'm Torn Down,83,28,91,,,,
94,-,Hugh Laurie,Six Cold Feet,-,29,89,,,,
95,down,The Rolling Stones,I Can't Quit You Baby,85,85,8,,,,
