Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,156,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,156,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,155,,,,
4,up,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,127,,,,
5,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,156,,,,
6,up,Chicken Shack,I'd Rather Go Blind,9,1,139,,,,
7,up,Beverly Jo Scott,O'Desire,12,3,151,,,,
8,up,The Rolling Stones,Just Your Fool,14,7,155,,,,
9,up,C.W. Stoneking,I Heard the Marchin' of the Drums,16,8,155,,,,
10,up,B.B. King,The Thrill Is Gone,13,7,156,,,,
11,up,Nick Lowe,Half a Boy and Half a Man,15,10,155,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,140,,,,
13,down,Canned Heat,Goin' Up the Country,6,3,156,,,,
14,up,C.W. Stoneking,Jungle Blues,17,9,153,,,,
15,up,C.W. Stoneking,Housebound Blues,18,14,106,,,,
16,down,Canned Heat,On the Road Again,1,1,157,,,,
17,up,C.W. Stoneking,Early in the Mornin',19,13,155,,,,
18,up,Hugh Laurie,You Don't Know My Mind,20,3,156,,,,
19,up,C.W. Stoneking,Talkin' Lion Blues,21,15,155,,,,
20,down,The Blues Brothers,Soul Man,10,2,146,,,,
21,up,Muddy Waters,Mannish Boy (Live),22,15,156,,,,
22,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,127,,,,
23,up,Gary Moore,Parisienne Walkways (Live),24,9,157,,,,
24,up,Etta James,At Last,29,6,156,,,,
25,up,C.W. Stoneking,Jailhouse Blues,26,17,155,,,,
26,up,米弟華特,Mannish Boy,27,13,151,,,,
27,up,Hugh Laurie,St James Infirmary,28,5,155,,,,
28,up,Seasick Steve,Started Out With Nothin',30,6,156,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,4,148,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,32,14,155,,,,
31,up,The Rolling Stones,Hate to See You Go,33,25,155,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,34,27,155,,,,
33,up,Seasick Steve,Thunderbird,35,7,156,,,,
34,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),36,24,156,,,,
35,up,The Rolling Stones,Ride 'Em On Down,37,26,155,,,,
36,up,Canned Heat,Let's Work Together,39,28,156,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),41,32,142,,,,
38,up,Etta James,A Sunday Kind of Love,38,31,156,,,,
39,up,Long John Baldry,Morning Dew,45,8,146,,,,
40,up,Joe Bonamassa,Drive,51,12,148,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,10,153,,,,
42,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,47,10,156,,,,
43,up,Eric Clapton,Driftin' Blues (Live Version),49,33,143,,,,
44,up,MY BABY,Seeing Red,50,9,153,,,,
45,up,Seasick Steve,Walkin Man,52,12,157,,,,
46,up,Gary Moore,Midnight Blues,53,34,156,,,,
47,up,Ted Hawkins,Happy Hour,61,45,137,,,,
48,up,Lady Wray,Get Ready,54,41,155,,,,
49,down,Etta James,I Just Want to Make Love to You,44,27,156,,,,
50,up,Joe Bonamassa,Dust Bowl,55,13,154,,,,
51,up,Gary Moore,Still Got the Blues (For You),57,42,156,,,,
52,down,Joe Bonamassa,So Many Roads,25,10,157,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,58,12,153,,,,
54,up,Hugh Laurie,Let Them Talk,59,14,157,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,38,156,,,,
56,-,Thomas Dybdahl & Beharie,Treat Me So Bad,-,56,1,,,,
57,-,Albert King,Blues At Sunrise,-,57,1,,,,
58,-,Cameo Blues Band,You Can't sit Down,-,58,1,,,,
59,up,Seasick Steve,Down On the Farm,60,45,154,,,,
60,up,Jack White,Fly Farm Blues,62,15,157,,,,
61,up,B.B. King & Eric Clapton,Hold On! I'm Comin',63,49,155,,,,
62,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),64,53,127,,,,
63,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,53,155,,,,
64,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,20,156,,,,
65,up,Bo Diddley,Bo Diddley,66,51,156,,,,
66,up,Nick Lowe,All Men Are Liars,67,48,153,,,,
67,up,Hugh Laurie,Swanee River,68,17,157,,,,
68,up,Jeff Healey,How Blue Can You Get,69,18,154,,,,
69,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,156,,,,
70,up,Ben Harper,Amen Omen,71,19,154,,,,
71,up,Albert Cummings,Lonely Bed,72,21,153,,,,
72,up,B.B. King & Eric Clapton,Ten Long Years,73,60,156,,,,
73,up,Brittany Howard,Stay High,74,1,140,,,,
74,up,Joe Bonamassa,Blues Deluxe,75,21,155,,,,
75,up,Seasick Steve,Never Go West,76,24,157,,,,
76,up,Solomon Burke,Don't Give Up On Me,77,65,110,,,,
77,up,Joe Bonamassa,Stop!,78,66,154,,,,
78,-,Dorothy Moore,Misty Blue,-,22,148,,,,
79,up,B.B. King & Eric Clapton,Help the Poor,80,42,154,,,,
80,-,Lorraine Silver,Long After Tonight Is All Over,-,80,1,,,,
81,-,Albert King,I'll Play the Blues for You,-,81,1,,,,
82,down,Fleetwood Mac,Albatross,5,1,139,,,,
83,-,Linda Griner,Goodbye Cruel Love,-,83,1,,,,
84,down,Gary Moore,Walking By Myself,82,65,147,,,,
85,-,Beverly Jo Scott,O'Desire,-,26,135,,,,
86,down,Nick Lowe,Cruel to Be Kind,81,59,100,,,,
87,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,9,152,,,,
88,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,60,111,,,,
89,-,Etta James,I'd Rather Go Blind,-,22,6,,,,
90,-,Geraldine Hunt,Murphy's Law,-,36,17,,,,
91,down,Rory Block,Lovin' Whiskey,83,4,144,,,,
92,down,Happy Voices,Alleluia,43,11,153,,,,
93,-,Robben Ford,How Deep In the Blues (Do You Want to Go),-,93,1,,,,
94,-,オマー,There's Nothing Like This (Remix),-,65,105,,,,
95,-,Joanne Shaw Taylor,Blackest Day,-,18,70,,,,
96,down,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),79,38,13,,,,
