Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,75,,,,
2,down,Gary Moore,Still Got the Blues,1,1,75,,,,
3,up,C.W. Stoneking,The Love Me or Die,3,1,75,,,,
4,up,Robert Cray,Right Next Door (Because of Me),5,2,75,,,,
5,down,Fleetwood Mac,Albatross,4,1,66,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,64,,,,
7,up,Canned Heat,Goin' Up the Country,7,3,75,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,75,,,,
9,up,Chicken Shack,I'd Rather Go Blind,9,1,65,,,,
10,up,The Blues Brothers,Soul Man,10,2,66,,,,
11,up,Joe Bonamassa,So Many Roads,32,10,75,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,66,,,,
13,up,The Rolling Stones,Just Your Fool,13,7,75,,,,
14,up,Rory Block,Lovin' Whiskey,88,4,75,,,,
15,up,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,75,,,,
16,up,C.W. Stoneking,Jungle Blues,16,9,73,,,,
17,up,Otis Taylor,Ten Million Slaves,17,7,73,,,,
18,down,B.B. King,The Thrill Is Gone,14,7,75,,,,
19,down,Nick Lowe,Half a Boy and Half a Man,18,10,75,,,,
20,down,C.W. Stoneking,Early in the Mornin',19,13,75,,,,
21,down,Hugh Laurie,You Don't Know My Mind,20,3,74,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,22,15,75,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,64,,,,
24,up,C.W. Stoneking,Jailhouse Blues,24,17,75,,,,
25,up,米弟華特,Mannish Boy,33,13,70,,,,
26,up,Hugh Laurie,St James Infirmary,27,5,74,,,,
27,up,Seasick Steve,Started Out With Nothin',28,6,75,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,68,,,,
29,up,Joe Bonamassa,Driving Towards the Daylight,39,27,75,,,,
30,down,Gary Moore,Parisienne Walkways (Live),21,9,75,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],34,20,75,,,,
32,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,24,75,,,,
33,down,The Rolling Stones,Hate to See You Go,31,25,75,,,,
34,down,Muddy Waters,Mannish Boy (Live),25,15,75,,,,
35,up,Seasick Steve,Thunderbird,37,7,74,,,,
36,up,The Rolling Stones,Ride 'Em On Down,36,26,75,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),40,32,62,,,,
38,up,Etta James,A Sunday Kind of Love,42,31,75,,,,
39,down,Etta James,At Last,26,6,75,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,70,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,10,73,,,,
42,down,Canned Heat,Let's Work Together,35,28,75,,,,
43,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,10,74,,,,
44,up,Eric Clapton,Driftin' Blues (Live Version),45,33,63,,,,
45,up,MY BABY,Seeing Red,46,9,72,,,,
46,up,Happy Voices,Alleluia,49,11,71,,,,
47,up,Seasick Steve,Walkin Man,50,12,75,,,,
48,up,Gary Moore,Midnight Blues,51,34,75,,,,
49,up,Lady Wray,Get Ready,52,41,75,,,,
50,up,Joe Bonamassa,Drive,53,12,74,,,,
51,down,Beverly Jo Scott,O'Desire,12,3,73,,,,
52,up,Gary Moore,Still Got the Blues (For You),57,42,75,,,,
53,up,Hugh Laurie,Let Them Talk,59,14,75,,,,
54,up,Etta James,I Just Want to Make Love to You,54,27,75,,,,
55,-,Eric Bibb,I Am Blessed,-,55,1,,,,
56,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,12,72,,,,
57,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,38,75,,,,
58,up,Seasick Steve,Down On the Farm,61,45,74,,,,
59,up,Jack White,Fly Farm Blues,63,15,75,,,,
60,up,Ted Hawkins,Happy Hour,64,45,56,,,,
61,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,49,74,,,,
62,up,Brittany Howard,Stay High,81,1,62,,,,
63,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),66,53,64,,,,
64,up,Bo Diddley,Bo Diddley,67,51,75,,,,
65,up,Nick Lowe,All Men Are Liars,68,48,73,,,,
66,up,Hugh Laurie,Swanee River,69,17,75,,,,
67,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,75,,,,
68,up,Ben Harper,Amen Omen,72,19,75,,,,
69,up,B.B. King & Eric Clapton,Ten Long Years,73,60,75,,,,
70,up,Albert Cummings,Lonely Bed,74,21,73,,,,
71,up,Seasick Steve,Never Go West,78,24,75,,,,
72,up,Solomon Burke,Don't Give Up On Me,76,65,30,,,,
73,up,Joe Bonamassa,Blues Deluxe,79,21,74,,,,
74,up,B.B. King & Eric Clapton,Help the Poor,80,42,75,,,,
75,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),82,60,59,,,,
76,up,Beverly Jo Scott,O'Desire,84,26,73,,,,
77,up,オマー,There's Nothing Like This (Remix),85,65,54,,,,
78,up,Nick Lowe,Cruel to Be Kind,86,59,62,,,,
79,up,Hugh Laurie,Six Cold Feet,87,29,67,,,,
80,up,Joanne Shaw Taylor,Blackest Day,89,18,40,,,,
81,down,B.B. King & Eric Clapton,Riding With the King,30,14,74,,,,
82,up,B.B. King & Eric Clapton,Worried Life Blues,90,75,55,,,,
83,-,Delgres,4 Ed Maten (4 ed maten),-,83,1,,,,
84,up,B.B. King & Eric Clapton,Key to the Highway,91,77,38,,,,
85,up,Beth Hart,Tell Her You Belong To Me,94,27,29,,,,
86,up,Joe Bonamassa,Stop!,96,66,75,,,,
87,down,Long John Baldry,Morning Dew,47,8,68,,,,
88,down,Dorothy Moore,Misty Blue,77,22,71,,,,
89,-,Jeff Healey,How Blue Can You Get,-,18,72,,,,
90,down,Joe Bonamassa,Dust Bowl,48,13,74,,,,
91,-,Jeff Healey,I'm Torn Down,-,28,60,,,,
92,down,B.B. King & Eric Clapton,Come Rain or Come Shine,62,53,74,,,,
93,down,Gary Moore,Walking By Myself,71,65,74,,,,
94,down,Joe Bonamassa,Sloe Gin,75,42,34,,,,
95,-,Jonny Lang,Lie to Me,-,86,2,,,,
96,-,Long John Baldry,Morning Dew,-,89,3,,,,
97,up,John Lee Hooker,This Is Hip (feat. Ry Cooder),97,37,17,,,,
98,down,Joe Bonamassa,The Ballad of John Henry,83,80,50,,,,
99,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,99,2,,,,
100,up,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",100,77,16,,,,
