Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,207,,,,
2,up,Chicken Shack,I'd Rather Go Blind,2,1,178,,,,
3,up,The Blues Brothers,Soul Man,3,2,197,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,192,,,,
5,up,Beverly Jo Scott,O'Desire,5,3,201,,,,
6,up,Hugh Laurie,You Don't Know My Mind,6,3,209,,,,
7,up,Hugh Laurie,St James Infirmary,7,5,208,,,,
8,up,Seasick Steve,Started Out With Nothin',8,6,209,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,4,201,,,,
10,up,Seasick Steve,Thunderbird,11,7,209,,,,
11,up,MY BABY,Seeing Red,13,9,201,,,,
12,up,Long John Baldry,Morning Dew,12,8,198,,,,
13,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,10,206,,,,
14,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,15,10,209,,,,
15,up,Joe Bonamassa,Drive,16,12,198,,,,
16,up,Happy Voices,Alleluia,17,11,205,,,,
17,up,Seasick Steve,Walkin Man,18,12,210,,,,
18,up,Joe Bonamassa,Dust Bowl,19,13,202,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,12,206,,,,
20,up,Hugh Laurie,Let Them Talk,21,14,209,,,,
21,up,Jack White,Fly Farm Blues,22,15,210,,,,
22,up,Gary Moore,Parisienne Walkways (Live),23,9,208,,,,
23,up,Joe Bonamassa,So Many Roads,24,10,206,,,,
24,up,Hugh Laurie,Swanee River,25,17,210,,,,
25,up,Ben Harper,Amen Omen,26,19,204,,,,
26,up,Jeff Healey,How Blue Can You Get,27,18,207,,,,
27,up,Albert Cummings,Lonely Bed,28,21,206,,,,
28,up,米弟華特,Mannish Boy,32,13,199,,,,
29,up,Brittany Howard,Stay High,29,1,189,,,,
30,up,Joe Bonamassa,Blues Deluxe,30,21,208,,,,
31,up,Dorothy Moore,Misty Blue,31,22,201,,,,
32,-,Fleetwood Mac,Albatross,-,1,188,,,,
33,up,Seasick Steve,Never Go West,33,24,210,,,,
34,up,Joanne Shaw Taylor,Blackest Day,35,18,98,,,,
35,up,Jeff Healey,I'm Torn Down,41,28,119,,,,
36,-,Markus K,Coming Home Blues (feat. Dominic Dobernowsky),-,36,1,,,,
37,-,Markus K,The Crumbling of the Berlin Wall (feat. Iban Nikolai),-,37,1,,,,
38,-,Markus K,Howl at the Moon,-,38,1,,,,
39,-,Vanessa Amorosi,Lift Us Up,-,39,1,,,,
40,-,Mike Bourne Band,Dangerous Game (feat. Johnny Burgin),-,40,1,,,,
41,-,Mike Bourne Band,Hollow Man (feat. Johnny Burgin),-,41,1,,,,
42,-,Mike Bourne Band,Humpty Dumpty (feat. Johnny Burgin),-,42,1,,,,
43,-,Skylar Rogers,Both Sides of the Tale,-,43,1,,,,
44,-,Markus K,Exiled on Facebook Live (Live),-,44,1,,,,
45,-,Markus K,We Merge (feat. Adrian Gautrey),-,45,1,,,,
46,-,Markus K,Train of Thought (feat. Iban Nikolai),-,46,1,,,,
47,-,Etta James,Something's Got a Hold on Me,-,39,2,,,,
48,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,39,14,,,,
