Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,98,,,,
2,up,Gary Moore,Still Got the Blues,2,1,98,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,98,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,98,,,,
5,up,Fleetwood Mac,Albatross,5,1,87,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,98,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,82,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,98,,,,
9,up,Chicken Shack,I'd Rather Go Blind,9,1,86,,,,
10,up,Rory Block,Lovin' Whiskey,10,4,98,,,,
11,up,The Blues Brothers,Soul Man,11,2,89,,,,
12,up,Beverly Jo Scott,O'Desire,13,3,95,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,86,,,,
14,up,The Rolling Stones,Just Your Fool,14,7,98,,,,
15,up,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,98,,,,
16,up,C.W. Stoneking,Jungle Blues,16,9,96,,,,
17,up,B.B. King,The Thrill Is Gone,18,7,98,,,,
18,down,Otis Taylor,Ten Million Slaves,17,7,96,,,,
19,up,Nick Lowe,Half a Boy and Half a Man,19,10,98,,,,
20,up,C.W. Stoneking,Early in the Mornin',20,13,98,,,,
21,up,Hugh Laurie,You Don't Know My Mind,21,3,97,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,22,15,98,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,82,,,,
24,up,C.W. Stoneking,Jailhouse Blues,24,17,98,,,,
25,up,Gary Moore,Parisienne Walkways (Live),27,9,98,,,,
26,up,Muddy Waters,Mannish Boy (Live),26,15,98,,,,
27,down,Etta James,At Last,25,6,98,,,,
28,up,Joe Bonamassa,So Many Roads,38,10,98,,,,
29,down,Hugh Laurie,St James Infirmary,28,5,97,,,,
30,down,Seasick Steve,Started Out With Nothin',29,6,98,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,4,91,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,31,14,97,,,,
33,up,The Rolling Stones,Hate to See You Go,33,25,98,,,,
34,up,Seasick Steve,Thunderbird,34,7,97,,,,
35,up,Joe Bonamassa,Driving Towards the Daylight,39,27,98,,,,
36,up,The Rolling Stones,Ride 'Em On Down,36,26,98,,,,
37,up,Etta James,A Sunday Kind of Love,43,31,98,,,,
38,down,Canned Heat,Let's Work Together,37,28,98,,,,
39,up,Etta James,I Just Want to Make Love to You,56,27,98,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),40,32,85,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,93,,,,
42,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,24,98,,,,
43,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,10,97,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,10,96,,,,
45,up,Eric Clapton,Driftin' Blues (Live Version),45,33,86,,,,
46,up,Long John Baldry,Morning Dew,46,8,89,,,,
47,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,20,98,,,,
48,down,MY BABY,Seeing Red,47,9,95,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,38,98,,,,
50,down,Happy Voices,Alleluia,49,11,94,,,,
51,down,Seasick Steve,Walkin Man,50,12,98,,,,
52,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,90,12,95,,,,
53,down,Gary Moore,Midnight Blues,51,34,98,,,,
54,down,Lady Wray,Get Ready,52,41,98,,,,
55,up,Joe Bonamassa,Drive,82,12,96,,,,
56,-,John Cephas & Phil Wiggins,Burning Bridges,-,56,1,,,,
57,-,Hector Anchondo,Just Forget It,-,57,1,,,,
58,-,Black Cat Biscuit,So Sad and Lonely,-,58,1,,,,
59,down,Gary Moore,Still Got the Blues (For You),55,42,98,,,,
60,down,Hugh Laurie,Let Them Talk,57,14,98,,,,
61,up,Joe Bonamassa,Dust Bowl,84,13,96,,,,
62,down,Seasick Steve,Down On the Farm,58,45,97,,,,
63,down,Ted Hawkins,Happy Hour,59,45,79,,,,
64,down,Jack White,Fly Farm Blues,60,15,98,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',61,49,97,,,,
66,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),63,53,82,,,,
67,down,B.B. King & Eric Clapton,Come Rain or Come Shine,64,53,97,,,,
68,down,Bo Diddley,Bo Diddley,65,51,98,,,,
69,down,Nick Lowe,All Men Are Liars,66,48,96,,,,
70,down,Hugh Laurie,Swanee River,68,17,98,,,,
71,down,Jeff Healey,How Blue Can You Get,69,18,95,,,,
72,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,98,,,,
73,down,Ben Harper,Amen Omen,72,19,95,,,,
74,down,Albert Cummings,Lonely Bed,73,21,95,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,74,60,98,,,,
76,down,Dorothy Moore,Misty Blue,67,22,92,,,,
77,down,Beverly Jo Scott,O'Desire,71,26,95,,,,
78,down,Seasick Steve,Never Go West,75,24,98,,,,
79,down,Solomon Burke,Don't Give Up On Me,76,65,53,,,,
80,down,Joe Bonamassa,Blues Deluxe,77,21,97,,,,
81,down,Joe Bonamassa,Stop!,78,66,97,,,,
82,down,Brittany Howard,Stay High,79,1,85,,,,
83,-,Black Cat Biscuit,What I Really Need is You,-,83,1,,,,
84,-,Black Cat Biscuit,Sons of a Vampire,-,84,1,,,,
85,down,米弟華特,Mannish Boy,48,13,93,,,,
86,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,44,9,,,,
87,down,B.B. King & Eric Clapton,Help the Poor,80,42,97,,,,
88,down,Jorge Ben,Mas Que Nada,86,86,2,,,,
89,up,The Black Keys,Crawling Kingsnake,95,1,21,,,,
90,-,Derek & The Dominos,Have You Ever Loved a Woman,-,87,5,,,,
91,down,Gary Moore,Walking By Myself,89,65,96,,,,
92,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),91,60,81,,,,
