Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,47,,,,
2,up,Gary Moore,Still Got the Blues,2,1,47,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,47,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,47,,,,
5,up,Fleetwood Mac,Albatross,5,1,41,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,47,,,,
7,down,Rory Block,Lovin' Whiskey,6,4,47,,,,
8,up,John Lee Hooker,The Healer (feat. Carlos Santana),45,4,38,,,,
9,down,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,47,,,,
10,up,Chicken Shack,I'd Rather Go Blind,21,1,42,,,,
11,down,The Blues Brothers,Soul Man,9,2,41,,,,
12,down,The Rolling Stones,Just Your Fool,10,7,47,,,,
13,down,Beverly Jo Scott,O'Desire,11,3,47,,,,
14,down,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,47,,,,
15,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,40,,,,
16,down,C.W. Stoneking,Jungle Blues,13,9,45,,,,
17,down,Otis Taylor,Ten Million Slaves,14,7,45,,,,
18,down,B.B. King,The Thrill Is Gone,15,7,47,,,,
19,down,Nick Lowe,Half a Boy and Half a Man,16,10,47,,,,
20,down,C.W. Stoneking,Early in the Mornin',17,13,47,,,,
21,down,Hugh Laurie,You Don't Know My Mind,18,3,47,,,,
22,down,C.W. Stoneking,Talkin' Lion Blues,19,15,47,,,,
23,up,Etta James,At Last,26,6,47,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),77,17,38,,,,
25,down,C.W. Stoneking,Jailhouse Blues,20,17,47,,,,
26,down,Muddy Waters,Mannish Boy (Live),22,15,47,,,,
27,down,Gary Moore,Parisienne Walkways (Live),23,9,47,,,,
28,down,Hugh Laurie,St James Infirmary,25,5,46,,,,
29,down,Seasick Steve,Started Out With Nothin',27,6,47,,,,
30,up,The Rolling Stones,Hate to See You Go,33,25,47,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,4,43,,,,
32,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],29,20,47,,,,
33,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),31,24,47,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,30,14,46,,,,
35,down,Seasick Steve,Thunderbird,32,7,46,,,,
36,up,Etta James,A Sunday Kind of Love,37,31,47,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,34,27,47,,,,
38,down,The Rolling Stones,Ride 'Em On Down,36,26,47,,,,
39,down,Joe Bonamassa,So Many Roads,24,10,47,,,,
40,-,Mark Selby,A Whiter Shade of Pale,-,40,1,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,42,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,45,,,,
43,down,Canned Heat,Let's Work Together,35,28,47,,,,
44,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,41,10,46,,,,
45,down,Eric Clapton,Driftin' Blues (Live Version),42,33,35,,,,
46,up,Joe Bonamassa,Drive,97,12,46,,,,
47,-,Howlin' Wolf,Who Will Be Next (Single Version),-,47,1,,,,
48,-,"Django Reinhardt & Yehudi Menuhin, Stéphane Grappelli & Max Harris",Minor Blues,-,48,1,,,,
