Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,9,,,,
2,up,Gary Moore,Still Got the Blues,2,1,9,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,9,,,,
4,up,C.W. Stoneking,The Love Me or Die,6,1,9,,,,
5,down,Fleetwood Mac,Albatross,4,1,7,,,,
6,down,Rory Block,Lovin' Whiskey,5,4,9,,,,
7,up,Canned Heat,Goin' Up the Country,9,3,9,,,,
8,down,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,9,,,,
9,down,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,9,,,,
10,up,The Blues Brothers,Soul Man,10,2,9,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,9,,,,
12,up,The Rolling Stones,Just Your Fool,12,7,9,,,,
13,up,Beverly Jo Scott,O'Desire,14,3,9,,,,
14,up,B.B. King,The Thrill Is Gone,19,7,9,,,,
15,up,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,9,,,,
16,down,Otis Taylor,Ten Million Slaves,13,7,7,,,,
17,down,C.W. Stoneking,Jungle Blues,16,9,9,,,,
18,down,C.W. Stoneking,Brave Son of America,17,11,9,,,,
19,down,C.W. Stoneking,Jungle Lullaby,18,14,9,,,,
20,up,Nick Lowe,Half a Boy and Half a Man,20,10,9,,,,
21,up,C.W. Stoneking,Housebound Blues,21,14,9,,,,
22,up,C.W. Stoneking,Early in the Mornin',22,13,9,,,,
23,up,Hugh Laurie,You Don't Know My Mind,23,3,9,,,,
24,up,C.W. Stoneking,Talkin' Lion Blues,24,15,9,,,,
25,up,Muddy Waters,Mannish Boy (Live),26,15,9,,,,
26,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),25,17,9,,,,
27,up,C.W. Stoneking,Jailhouse Blues,34,17,9,,,,
28,down,C.W. Stoneking,The Greatest Liar,27,23,9,,,,
29,up,Joe Bonamassa,So Many Roads,30,10,9,,,,
30,up,米弟華特,Mannish Boy,39,13,9,,,,
31,up,Etta James,At Last,41,6,9,,,,
32,down,Hugh Laurie,St James Infirmary,29,5,9,,,,
33,down,Seasick Steve,Started Out With Nothin',31,6,9,,,,
34,up,The Rolling Stones,Hate to See You Go,37,25,9,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,9,,,,
36,up,The Rolling Stones,Ride 'Em On Down,42,26,9,,,,
37,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,20,9,,,,
38,down,Gary Moore,Parisienne Walkways (Live),28,9,9,,,,
39,down,B.B. King & Eric Clapton,Riding With the King,35,14,9,,,,
40,down,Seasick Steve,Thunderbird,36,7,9,,,,
41,down,Joe Bonamassa,Driving Towards the Daylight,38,27,9,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,9,8,,,,
43,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),40,24,9,,,,
44,up,Brittany Howard,Stay High,60,1,9,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,10,9,,,,
46,down,Etta James,A Sunday Kind of Love,45,31,9,,,,
47,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,47,10,9,,,,
48,down,Canned Heat,Let's Work Together,43,28,9,,,,
49,up,MY BABY,Seeing Red,49,9,9,,,,
50,up,Seasick Steve,Walkin Man,50,12,9,,,,
51,up,Etta James,I Just Want to Make Love to You,61,27,9,,,,
52,down,Happy Voices,Alleluia,51,11,9,,,,
53,down,Eric Clapton,Looking At the Rain,52,40,9,,,,
54,down,Lady Wray,Get Ready,48,41,9,,,,
55,down,Gary Moore,Midnight Blues,53,34,9,,,,
56,-,Di Anne Price,"I'm Not Drunk, I'm Just Drinkin'",-,56,1,,,,
57,-,Mighty Mo Rodgers,Prisoners of War,-,57,1,,,,
58,down,Joe Bonamassa,Drive,54,12,9,,,,
59,down,Hugh Laurie,Let Them Talk,55,14,9,,,,
60,down,Gary Moore,Still Got the Blues (For You),56,42,9,,,,
61,down,Joe Bonamassa,Dust Bowl,57,13,9,,,,
62,down,Seasick Steve,Down On the Farm,58,45,8,,,,
63,down,Jack White,Fly Farm Blues,59,15,9,,,,
64,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,12,9,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,38,9,,,,
66,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),64,53,9,,,,
67,down,B.B. King & Eric Clapton,Hold On! I'm Comin',65,49,9,,,,
68,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,53,9,,,,
69,down,Bo Diddley,Bo Diddley,67,51,9,,,,
70,down,Hugh Laurie,Swanee River,68,17,9,,,,
71,down,Nick Lowe,All Men Are Liars,69,48,7,,,,
72,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,9,,,,
73,down,Jeff Healey,How Blue Can You Get,71,18,9,,,,
74,down,Ben Harper,Amen Omen,72,19,9,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,73,60,9,,,,
76,down,Seasick Steve,Never Go West,74,24,9,,,,
77,down,Albert Cummings,Lonely Bed,75,21,9,,,,
78,down,Joe Bonamassa,Blues Deluxe,76,21,9,,,,
79,down,Joe Bonamassa,Stop!,77,66,9,,,,
80,down,B.B. King & Eric Clapton,Help the Poor,78,42,9,,,,
81,down,Gary Moore,Walking By Myself,79,65,9,,,,
82,down,Beverly Jo Scott,O'Desire,80,26,9,,,,
83,up,オマー,There's Nothing Like This (Remix),93,65,2,,,,
84,down,Derek & The Dominos,Layla (40th Anniversary Version),81,67,9,,,,
85,down,Hugh Laurie,Six Cold Feet,82,29,9,,,,
86,down,Jeff Healey,I'm Torn Down,83,28,9,,,,
87,down,B.B. King & Eric Clapton,Worried Life Blues,84,75,9,,,,
88,down,Joe Bonamassa,The Ballad of John Henry,85,80,9,,,,
89,down,B.B. King & Eric Clapton,Key to the Highway,86,77,9,,,,
90,down,Nick Lowe,Cruel to Be Kind,87,59,6,,,,
91,down,Joe Bonamassa,Sloe Gin,88,42,9,,,,
92,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,92,1,,,,
93,-,Long John Baldry,Morning Dew,-,8,7,,,,
94,down,John Lee Hooker,This Is Hip (feat. Ry Cooder),89,37,9,,,,
95,-,Geraldine Hunt,Can't Fake the Feeling,-,38,1,,,,
96,-,Nick Lowe,Cracking Up,-,96,1,,,,
97,-,Gary B.B. Coleman,The Sky Is Cryin',-,35,1,,,,
98,-,Long John Baldry,Morning Dew,-,89,2,,,,
99,-,Jeff Healey,Jambalaya,-,99,1,,,,
100,down,Joanne Shaw Taylor,Blackest Day,90,18,6,,,,
