Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,65,,,,
2,up,Gary Moore,Still Got the Blues,3,1,65,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,2,65,,,,
4,up,C.W. Stoneking,The Love Me or Die,6,1,65,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,65,,,,
6,down,Rory Block,Lovin' Whiskey,5,4,65,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,55,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,65,,,,
9,up,Chicken Shack,I'd Rather Go Blind,9,1,56,,,,
10,up,The Blues Brothers,Soul Man,10,2,58,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,57,,,,
12,up,Beverly Jo Scott,O'Desire,13,3,65,,,,
13,down,The Rolling Stones,Just Your Fool,12,7,65,,,,
14,up,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,65,,,,
15,up,C.W. Stoneking,Jungle Blues,15,9,63,,,,
16,-,Fleetwood Mac,Albatross,-,1,56,,,,
17,down,Otis Taylor,Ten Million Slaves,16,7,63,,,,
18,up,B.B. King,The Thrill Is Gone,19,7,65,,,,
19,down,C.W. Stoneking,Brave Son of America,18,11,59,,,,
20,down,Nick Lowe,Half a Boy and Half a Man,17,10,65,,,,
21,down,C.W. Stoneking,Jungle Lullaby,20,14,59,,,,
22,up,C.W. Stoneking,Early in the Mornin',30,13,65,,,,
23,down,C.W. Stoneking,Housebound Blues,21,14,59,,,,
24,down,Hugh Laurie,You Don't Know My Mind,23,3,64,,,,
25,down,C.W. Stoneking,Talkin' Lion Blues,24,15,65,,,,
26,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),25,17,55,,,,
27,down,C.W. Stoneking,Jailhouse Blues,26,17,65,,,,
28,down,Muddy Waters,Mannish Boy (Live),22,15,65,,,,
29,down,C.W. Stoneking,The Greatest Liar,27,23,59,,,,
30,down,Gary Moore,Parisienne Walkways (Live),28,9,65,,,,
31,down,Joe Bonamassa,So Many Roads,29,10,65,,,,
32,up,Etta James,At Last,46,6,65,,,,
33,down,米弟華特,Mannish Boy,32,13,60,,,,
34,down,Hugh Laurie,St James Infirmary,31,5,64,,,,
35,down,Seasick Steve,Started Out With Nothin',33,6,65,,,,
36,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,4,60,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,36,14,64,,,,
38,down,The Rolling Stones,Hate to See You Go,37,25,65,,,,
39,-,Wild Boogie Combo,A Praised Day,-,39,1,,,,
40,down,Seasick Steve,Thunderbird,38,7,64,,,,
41,down,Joe Bonamassa,Driving Towards the Daylight,39,27,65,,,,
42,up,Etta James,A Sunday Kind of Love,48,31,65,,,,
43,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),40,24,65,,,,
44,down,The Rolling Stones,Ride 'Em On Down,41,26,65,,,,
45,down,Canned Heat,Let's Work Together,42,28,65,,,,
46,down,Eric Clapton,Wonderful Tonight (Live Version),43,32,52,,,,
47,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,20,65,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,9,60,,,,
49,down,MY BABY,Seeing Red,44,9,62,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,10,63,,,,
51,up,Etta James,I Just Want to Make Love to You,54,27,65,,,,
52,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,49,10,64,,,,
53,down,Eric Clapton,Driftin' Blues (Live Version),50,33,53,,,,
54,down,Long John Baldry,Morning Dew,52,8,58,,,,
55,up,Happy Voices,Alleluia,55,11,61,,,,
56,up,Seasick Steve,Walkin Man,56,12,65,,,,
57,up,Gary Moore,Still Got the Blues (For You),57,42,65,,,,
58,up,Gary Moore,Midnight Blues,58,34,65,,,,
59,down,Joe Bonamassa,Drive,51,12,64,,,,
60,down,Lady Wray,Get Ready,59,41,65,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,38,65,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,12,62,,,,
63,down,Hugh Laurie,Let Them Talk,61,14,65,,,,
64,down,Joe Bonamassa,Dust Bowl,62,13,64,,,,
65,down,Seasick Steve,Down On the Farm,63,45,64,,,,
66,down,Jack White,Fly Farm Blues,64,15,65,,,,
67,down,Ted Hawkins,Happy Hour,65,45,46,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',66,49,64,,,,
69,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),68,53,55,,,,
70,down,B.B. King & Eric Clapton,Come Rain or Come Shine,69,53,64,,,,
71,down,Bo Diddley,Bo Diddley,70,51,65,,,,
72,down,Nick Lowe,All Men Are Liars,71,48,63,,,,
73,down,Hugh Laurie,Swanee River,72,17,65,,,,
74,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,73,43,65,,,,
75,down,Jeff Healey,How Blue Can You Get,74,18,65,,,,
76,down,Brittany Howard,Stay High,67,1,53,,,,
77,down,Ben Harper,Amen Omen,75,19,65,,,,
78,down,B.B. King & Eric Clapton,Ten Long Years,76,60,65,,,,
79,down,Albert Cummings,Lonely Bed,77,21,63,,,,
80,down,Seasick Steve,Never Go West,78,24,65,,,,
81,down,Solomon Burke,Don't Give Up On Me,80,65,20,,,,
82,down,Joe Bonamassa,Blues Deluxe,81,21,64,,,,
83,down,Dorothy Moore,Misty Blue,82,22,61,,,,
84,down,B.B. King & Eric Clapton,Help the Poor,83,42,65,,,,
85,down,Gary Moore,Walking By Myself,84,65,64,,,,
86,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),85,60,49,,,,
87,down,オマー,There's Nothing Like This (Remix),86,65,44,,,,
88,down,Beverly Jo Scott,O'Desire,87,26,63,,,,
89,down,Joanne Shaw Taylor,Blackest Day,79,18,30,,,,
90,down,Hugh Laurie,Six Cold Feet,88,29,57,,,,
91,down,Nick Lowe,Cruel to Be Kind,89,59,52,,,,
92,down,Jeff Healey,I'm Torn Down,90,28,53,,,,
93,down,B.B. King & Eric Clapton,Worried Life Blues,92,75,48,,,,
94,up,B.B. King & Eric Clapton,Key to the Highway,94,77,32,,,,
95,-,Fats Domino,My Girl Josephine,-,67,15,,,,
96,down,Joe Bonamassa,Stop!,93,66,65,,,,
97,up,Joe Bonamassa,The Ballad of John Henry,98,80,41,,,,
98,down,Beth Hart,Tell Her You Belong To Me,95,27,23,,,,
99,-,Vaya Con Dios,Heading for a Fall,-,83,7,,,,
100,up,Joe Bonamassa,Sloe Gin,100,42,26,,,,
