Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,39,1,176,,,,
2,up,Chicken Shack,I'd Rather Go Blind,3,1,152,,,,
3,up,The Blues Brothers,Soul Man,4,2,163,,,,
4,up,Hugh Laurie,You Don't Know My Mind,5,3,175,,,,
5,down,Gary Moore,Still Got the Blues,1,1,174,,,,
6,up,Seasick Steve,Started Out With Nothin',7,6,175,,,,
7,up,Seasick Steve,Thunderbird,9,7,175,,,,
8,up,Fleetwood Mac,Albatross,35,1,158,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,9,170,,,,
10,up,MY BABY,Seeing Red,16,9,172,,,,
11,up,Long John Baldry,Morning Dew,11,8,165,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,10,172,,,,
13,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,13,10,175,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,14,174,,,,
15,up,Joe Bonamassa,Drive,17,12,167,,,,
16,up,Seasick Steve,Walkin Man,18,12,176,,,,
17,up,Hugh Laurie,St James Infirmary,41,5,174,,,,
18,up,Joe Bonamassa,Dust Bowl,19,13,173,,,,
19,up,Hugh Laurie,Let Them Talk,20,14,176,,,,
20,up,Jack White,Fly Farm Blues,21,15,176,,,,
21,up,Gary Moore,Parisienne Walkways (Live),31,9,175,,,,
22,up,Joe Bonamassa,So Many Roads,24,10,174,,,,
23,up,Hugh Laurie,Swanee River,25,17,176,,,,
24,up,Jeff Healey,How Blue Can You Get,26,18,173,,,,
25,up,Albert Cummings,Lonely Bed,27,21,172,,,,
26,up,Dorothy Moore,Misty Blue,28,22,167,,,,
27,up,Canned Heat,Goin' Up the Country,40,3,175,,,,
28,up,Brittany Howard,Stay High,29,1,159,,,,
29,up,Etta James,At Last,43,6,175,,,,
30,up,Joe Bonamassa,Blues Deluxe,30,21,174,,,,
31,up,Seasick Steve,Never Go West,32,24,176,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,159,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,12,172,,,,
34,down,Beverly Jo Scott,O'Desire,8,3,169,,,,
35,down,Jeff Healey,I'm Torn Down,33,28,99,,,,
36,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,4,167,,,,
37,down,Happy Voices,Alleluia,15,11,172,,,,
38,-,Eric Bibb,Masters of War,-,38,1,,,,
39,-,John Mayall,Hungry and Ready (feat. Melvin Taylor),-,39,1,,,,
40,-,André Hazes,Heb Jij Dat Nou Ook? (Remastered),-,40,1,,,,
41,-,Joe Robinson,Black Magic Woman,-,41,1,,,,
42,down,Ben Harper,Amen Omen,22,19,173,,,,
43,down,米弟華特,Mannish Boy,23,13,170,,,,
44,-,Sonny Landreth,Taylor's Rock,-,44,1,,,,
45,-,John Jackson,Bear Cat Blues,-,45,1,,,,
46,-,Eric Bibb,One Soul To Save,-,46,1,,,,
47,-,Buster Brown,Is You Is or Is You Ain't My Baby,-,47,1,,,,
48,-,John Jackson,John Henry,-,48,1,,,,
49,-,Big Time Sarah,Riverboat,-,49,1,,,,
50,-,Charlie Musselwhite,Brownsville Blues,-,50,1,,,,
51,-,ジョン・ジャクソン,West Texas Blues,-,51,1,,,,
52,-,John Jackson,Red River Blues,-,52,1,,,,
53,down,Hugh Laurie,Six Cold Feet,37,29,92,,,,
54,-,Etta James,I'd Rather Go Blind,-,22,8,,,,
55,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,43,170,,,,
