Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,173,,,,
2,down,Fleetwood Mac,Albatross,1,1,171,,,,
3,up,The Blues Brothers,Soul Man,5,2,178,,,,
4,up,Hugh Laurie,You Don't Know My Mind,8,3,190,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,182,,,,
6,up,Hugh Laurie,St James Infirmary,10,5,189,,,,
7,up,Seasick Steve,Started Out With Nothin',11,6,190,,,,
8,up,Seasick Steve,Thunderbird,13,7,190,,,,
9,up,Long John Baldry,Morning Dew,15,8,180,,,,
10,up,MY BABY,Seeing Red,16,9,184,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,10,187,,,,
12,down,Canned Heat,On the Road Again,2,1,189,,,,
13,down,Gary Moore,Still Got the Blues,3,1,187,,,,
14,up,Joe Bonamassa,Drive,14,12,182,,,,
15,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,18,10,190,,,,
16,up,Happy Voices,Alleluia,19,11,186,,,,
17,down,Chicken Shack,I'd Rather Go Blind,4,1,167,,,,
18,up,Seasick Steve,Walkin Man,20,12,191,,,,
19,up,Joe Bonamassa,Dust Bowl,21,13,188,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,12,187,,,,
21,up,Gary Moore,Parisienne Walkways (Live),25,9,190,,,,
22,up,Hugh Laurie,Let Them Talk,23,14,190,,,,
23,up,Jack White,Fly Farm Blues,24,15,191,,,,
24,up,Joe Bonamassa,So Many Roads,26,10,189,,,,
25,up,Hugh Laurie,Swanee River,27,17,191,,,,
26,up,Jeff Healey,How Blue Can You Get,29,18,188,,,,
27,up,Ben Harper,Amen Omen,30,19,188,,,,
28,down,Beverly Jo Scott,O'Desire,7,3,184,,,,
29,up,Albert Cummings,Lonely Bed,31,21,187,,,,
30,up,Brittany Howard,Stay High,32,1,172,,,,
31,up,Dorothy Moore,Misty Blue,33,22,182,,,,
32,up,Joe Bonamassa,Blues Deluxe,34,21,189,,,,
33,down,Canned Heat,Goin' Up the Country,9,3,190,,,,
34,up,Seasick Steve,Never Go West,35,24,191,,,,
35,down,Etta James,At Last,28,6,188,,,,
36,-,The Sad Flowers,No Way Out,-,36,1,,,,
37,-,米弟華特,Mannish Boy,-,13,182,,,,
38,-,Beverly Jo Scott,O'Desire,-,26,157,,,,
39,-,Joanne Shaw Taylor,Blackest Day,-,18,84,,,,
40,-,Jeff Healey,I'm Torn Down,-,28,107,,,,
41,-,Gary B.B. Coleman,The Sky Is Cryin',-,35,27,,,,
42,-,Hugh Laurie,Six Cold Feet,-,29,96,,,,
