Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Albatross,1,1,206,,,,
2,up,Gary Moore,Still Got the Blues,2,1,218,,,,
3,up,Chicken Shack,I'd Rather Go Blind,3,1,196,,,,
4,up,The Blues Brothers,Soul Man,14,2,214,,,,
5,down,Hugh Laurie,You Don't Know My Mind,4,3,228,,,,
6,up,Canned Heat,Goin' Up the Country,24,3,225,,,,
7,down,Hugh Laurie,St James Infirmary,5,5,227,,,,
8,down,Seasick Steve,Started Out With Nothin',6,6,228,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,220,,,,
10,-,Canned Heat,On the Road Again,-,1,225,,,,
11,down,Seasick Steve,Thunderbird,8,7,228,,,,
12,down,MY BABY,Seeing Red,9,9,220,,,,
13,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,10,10,228,,,,
14,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,10,223,,,,
15,-,Beverly Jo Scott,O'Desire,-,3,218,,,,
16,up,Joe Bonamassa,Drive,33,12,215,,,,
17,down,Happy Voices,Alleluia,12,11,224,,,,
18,down,Joe Bonamassa,Dust Bowl,15,13,221,,,,
19,down,Seasick Steve,Walkin Man,13,12,229,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,12,225,,,,
21,down,Hugh Laurie,Let Them Talk,17,14,228,,,,
22,down,Gary Moore,Parisienne Walkways (Live),18,9,222,,,,
23,down,米弟華特,Mannish Boy,19,13,218,,,,
24,down,Joe Bonamassa,So Many Roads,20,10,223,,,,
25,down,Hugh Laurie,Swanee River,22,17,229,,,,
26,up,Jeff Healey,How Blue Can You Get,31,18,225,,,,
27,down,Ben Harper,Amen Omen,23,19,223,,,,
28,down,Joe Bonamassa,Blues Deluxe,21,21,227,,,,
29,-,Long John Baldry,Morning Dew,-,8,216,,,,
30,down,Albert Cummings,Lonely Bed,25,21,225,,,,
31,down,Dorothy Moore,Misty Blue,26,22,219,,,,
32,down,Seasick Steve,Never Go West,27,24,229,,,,
33,-,Jack White,Fly Farm Blues,-,15,227,,,,
34,-,The Mighty Black Camel Blues Band,Double Trouble,-,34,1,,,,
35,down,Etta James,At Last,16,6,222,,,,
36,-,Bywater Call,Holler,-,36,1,,,,
37,-,Kaz Hawkins,Because You Love Me (Remastered),-,37,1,,,,
38,-,Bywater Call,Sweet Maria,-,38,1,,,,
39,-,Jim Sweeney,The Buzzard and the Owl,-,39,1,,,,
40,-,Sonny Harper,Lonely Stranger,-,40,1,,,,
41,-,Blues Messenger,White Man Boogie,-,41,1,,,,
42,down,Beverly Jo Scott,O'Desire,28,26,186,,,,
43,down,Slash,Killing Floor (feat. Brian Johnson),34,30,3,,,,
44,down,Jeff Healey,I'm Torn Down,29,28,130,,,,
