Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,48,,,,
2,up,Gary Moore,Still Got the Blues,2,1,48,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,48,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,48,,,,
5,up,Fleetwood Mac,Albatross,5,1,42,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,48,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),8,4,39,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,9,5,48,,,,
9,up,Chicken Shack,I'd Rather Go Blind,10,1,43,,,,
10,down,Rory Block,Lovin' Whiskey,7,4,48,,,,
11,up,The Blues Brothers,Soul Man,11,2,42,,,,
12,up,Beverly Jo Scott,O'Desire,13,3,48,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,1,41,,,,
14,up,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,48,,,,
15,up,C.W. Stoneking,Jungle Blues,16,9,46,,,,
16,up,Otis Taylor,Ten Million Slaves,17,7,46,,,,
17,up,B.B. King,The Thrill Is Gone,18,7,48,,,,
18,down,The Rolling Stones,Just Your Fool,12,7,48,,,,
19,up,Nick Lowe,Half a Boy and Half a Man,19,10,48,,,,
20,up,C.W. Stoneking,Early in the Mornin',20,13,48,,,,
21,up,Muddy Waters,Mannish Boy (Live),26,15,48,,,,
22,down,Hugh Laurie,You Don't Know My Mind,21,3,48,,,,
23,down,C.W. Stoneking,Talkin' Lion Blues,22,15,48,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,17,39,,,,
25,up,C.W. Stoneking,Jailhouse Blues,25,17,48,,,,
26,up,Gary Moore,Parisienne Walkways (Live),27,9,48,,,,
27,up,Hugh Laurie,St James Infirmary,28,5,47,,,,
28,up,Seasick Steve,Started Out With Nothin',29,6,48,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,4,44,,,,
30,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,20,48,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,34,14,47,,,,
32,up,Seasick Steve,Thunderbird,35,7,47,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,37,27,48,,,,
34,up,The Rolling Stones,Ride 'Em On Down,38,26,48,,,,
35,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),33,24,48,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),95,32,36,,,,
37,down,Etta James,At Last,23,6,48,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,43,,,,
39,down,The Rolling Stones,Hate to See You Go,30,25,48,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,10,46,,,,
41,up,Canned Heat,Let's Work Together,43,28,48,,,,
42,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,10,47,,,,
43,up,Eric Clapton,Driftin' Blues (Live Version),45,33,36,,,,
44,-,Ghalia,Meet You Down the Road,-,44,1,,,,
45,-,Buttnaked,Beggin' and Pleadin',-,45,1,,,,
46,up,MY BABY,Seeing Red,49,9,45,,,,
47,up,Long John Baldry,Morning Dew,50,8,41,,,,
48,down,Etta James,A Sunday Kind of Love,36,31,48,,,,
49,up,Happy Voices,Alleluia,51,11,44,,,,
50,down,Joe Bonamassa,Drive,46,12,47,,,,
51,up,Seasick Steve,Walkin Man,52,12,48,,,,
52,up,Joe Bonamassa,Dust Bowl,59,13,48,,,,
53,up,Gary Moore,Midnight Blues,53,34,48,,,,
54,up,Eric Clapton,Looking At the Rain,54,40,48,,,,
55,up,Lady Wray,Get Ready,55,41,48,,,,
56,up,Hugh Laurie,Let Them Talk,56,14,48,,,,
57,up,Gary Moore,Still Got the Blues (For You),57,42,48,,,,
58,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,12,45,,,,
59,up,Seasick Steve,Down On the Farm,60,45,47,,,,
60,up,Etta James,I Just Want to Make Love to You,65,27,48,,,,
61,up,米弟華特,Mannish Boy,62,13,43,,,,
62,up,Jack White,Fly Farm Blues,63,15,48,,,,
63,up,Ted Hawkins,Happy Hour,64,45,29,,,,
64,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,38,48,,,,
65,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,49,47,,,,
66,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),67,53,39,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,53,47,,,,
68,up,Bo Diddley,Bo Diddley,69,51,48,,,,
69,up,Nick Lowe,All Men Are Liars,70,48,46,,,,
70,up,Hugh Laurie,Swanee River,71,17,48,,,,
71,up,Jeff Healey,How Blue Can You Get,73,18,48,,,,
72,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,74,43,48,,,,
73,up,Ben Harper,Amen Omen,75,19,48,,,,
74,up,B.B. King & Eric Clapton,Ten Long Years,76,60,48,,,,
75,up,Albert Cummings,Lonely Bed,77,21,47,,,,
76,up,Seasick Steve,Never Go West,78,24,48,,,,
77,down,Solomon Burke,Don't Give Up On Me,72,65,3,,,,
78,up,Joe Bonamassa,Blues Deluxe,79,21,47,,,,
79,up,Joe Bonamassa,Stop!,80,66,48,,,,
80,up,Dorothy Moore,Misty Blue,81,22,44,,,,
81,up,B.B. King & Eric Clapton,Help the Poor,82,42,48,,,,
82,up,Gary Moore,Walking By Myself,83,65,47,,,,
83,-,Buttnaked,Little Prayer,-,83,1,,,,
84,-,W.C. Spencer,My Time After Awhile,-,84,1,,,,
85,down,Joe Bonamassa,So Many Roads,39,10,48,,,,
86,-,Beth Hart,Tell Her You Belong To Me,-,27,16,,,,
87,up,Brittany Howard,Stay High,98,1,38,,,,
88,-,W.C. Spencer,Crosscut Saw,-,88,1,,,,
89,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),84,60,33,,,,
90,down,Derek & The Dominos,Layla (40th Anniversary Version),85,67,47,,,,
91,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,74,5,,,,
92,up,Magic Slim & The Teardrops,Goin' to Mississippi,97,44,5,,,,
93,down,Beverly Jo Scott,O'Desire,86,26,47,,,,
94,down,オマー,There's Nothing Like This (Remix),87,65,29,,,,
95,down,Hugh Laurie,Six Cold Feet,91,29,42,,,,
96,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,33,7,,,,
97,-,Tommy Castro,Soul Shake,-,39,4,,,,
98,-,Eric Clapton,Crossroads (Live Version),-,89,1,,,,
99,down,Mark Selby,A Whiter Shade of Pale,40,40,2,,,,
100,down,Jeff Healey,I'm Torn Down,92,28,41,,,,
