Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,103,,,,
2,up,Gary Moore,Still Got the Blues,2,1,103,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,103,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,103,,,,
5,up,Fleetwood Mac,Albatross,5,1,91,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,103,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,87,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,103,,,,
9,up,Chicken Shack,I'd Rather Go Blind,33,1,89,,,,
10,down,Rory Block,Lovin' Whiskey,9,4,103,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,91,,,,
12,up,Beverly Jo Scott,O'Desire,39,3,98,,,,
13,down,The Rolling Stones,Just Your Fool,11,7,103,,,,
14,up,The Blues Brothers,Soul Man,50,2,94,,,,
15,down,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,103,,,,
16,down,C.W. Stoneking,Jungle Blues,14,9,101,,,,
17,down,Otis Taylor,Ten Million Slaves,15,7,101,,,,
18,down,C.W. Stoneking,Brave Son of America,16,11,70,,,,
19,down,Nick Lowe,Half a Boy and Half a Man,13,10,103,,,,
20,down,B.B. King,The Thrill Is Gone,17,7,103,,,,
21,down,C.W. Stoneking,Jungle Lullaby,18,14,70,,,,
22,down,C.W. Stoneking,Housebound Blues,19,14,70,,,,
23,down,C.W. Stoneking,Early in the Mornin',20,13,103,,,,
24,down,Hugh Laurie,You Don't Know My Mind,21,3,102,,,,
25,down,C.W. Stoneking,Talkin' Lion Blues,22,15,103,,,,
26,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,87,,,,
27,down,C.W. Stoneking,Jailhouse Blues,24,17,103,,,,
28,down,Gary Moore,Parisienne Walkways (Live),25,9,103,,,,
29,down,Muddy Waters,Mannish Boy (Live),26,15,103,,,,
30,down,C.W. Stoneking,The Greatest Liar,27,23,70,,,,
31,up,Joe Bonamassa,So Many Roads,35,10,103,,,,
32,down,Hugh Laurie,St James Infirmary,29,5,102,,,,
33,down,Seasick Steve,Started Out With Nothin',31,6,103,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,4,96,,,,
35,down,Etta James,At Last,28,6,103,,,,
36,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,20,103,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,34,14,102,,,,
38,down,The Rolling Stones,Hate to See You Go,36,25,103,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,37,27,103,,,,
40,down,Seasick Steve,Thunderbird,38,7,102,,,,
41,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,24,103,,,,
42,down,The Rolling Stones,Ride 'Em On Down,40,26,103,,,,
43,up,Canned Heat,Let's Work Together,43,28,103,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,9,98,,,,
45,down,Etta James,A Sunday Kind of Love,44,31,103,,,,
46,down,Eric Clapton,Wonderful Tonight (Live Version),42,32,90,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,10,101,,,,
48,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,10,102,,,,
49,up,Eric Clapton,Driftin' Blues (Live Version),49,33,91,,,,
50,up,Long John Baldry,Morning Dew,51,8,94,,,,
51,up,MY BABY,Seeing Red,52,9,100,,,,
52,up,Happy Voices,Alleluia,53,11,99,,,,
53,up,Gary Moore,Still Got the Blues (For You),83,42,103,,,,
54,up,Seasick Steve,Walkin Man,58,12,103,,,,
55,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,55,1,,,,
56,-,The Rhythm Treasures,There Was Storm,-,56,1,,,,
57,up,Gary Moore,Midnight Blues,59,34,103,,,,
58,down,Joe Bonamassa,Dust Bowl,54,13,101,,,,
59,up,Lady Wray,Get Ready,61,41,103,,,,
60,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,12,100,,,,
61,up,Hugh Laurie,Let Them Talk,62,14,103,,,,
62,down,Etta James,I Just Want to Make Love to You,47,27,103,,,,
63,up,Seasick Steve,Down On the Farm,64,45,102,,,,
64,up,Ted Hawkins,Happy Hour,65,45,84,,,,
65,up,Jack White,Fly Farm Blues,66,15,103,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',67,49,102,,,,
67,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),68,53,87,,,,
68,up,B.B. King & Eric Clapton,Come Rain or Come Shine,69,53,102,,,,
69,up,Bo Diddley,Bo Diddley,70,51,103,,,,
70,up,Nick Lowe,All Men Are Liars,71,48,101,,,,
71,up,Brittany Howard,Stay High,82,1,90,,,,
72,up,Hugh Laurie,Swanee River,72,17,103,,,,
73,up,Jeff Healey,How Blue Can You Get,73,18,100,,,,
74,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,74,43,103,,,,
75,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,38,103,,,,
76,down,Ben Harper,Amen Omen,75,19,100,,,,
77,up,Joe Bonamassa,Stop!,78,66,102,,,,
78,down,Albert Cummings,Lonely Bed,76,21,100,,,,
79,down,B.B. King & Eric Clapton,Ten Long Years,77,60,103,,,,
80,down,Seasick Steve,Never Go West,79,24,103,,,,
81,down,Dorothy Moore,Misty Blue,80,22,97,,,,
82,down,Solomon Burke,Don't Give Up On Me,81,65,58,,,,
83,up,B.B. King & Eric Clapton,Help the Poor,86,42,102,,,,
84,up,Gary Moore,Walking By Myself,92,65,101,,,,
85,up,Beverly Jo Scott,O'Desire,95,26,100,,,,
86,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),97,60,86,,,,
87,up,米弟華特,Mannish Boy,90,13,98,,,,
88,-,Nick Lowe,Cruel to Be Kind,-,59,83,,,,
89,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,38,7,,,,
90,-,オマー,There's Nothing Like This (Remix),-,65,78,,,,
91,-,Jeff Healey,I'm Torn Down,-,28,83,,,,
