Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,2,1,5,,,,
2,down,Måneskin,GOSSIP (feat. Tom Morello),1,1,20,,,,
3,up,Happysad,Zanim Pójdę,3,1,183,,,,
4,up,Agnieszka Chylińska,Drań,28,1,19,,,,
5,up,Shakin' Stevens,Cry Just a Little Bit,89,4,42,,,,
6,up,EXTREME,Banshee,6,6,5,,,,
7,-,Lady Pank,Znowu Pada Deszcz,-,2,127,,,,
8,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,5,1,32,,,,
9,up,Duff McKagan,This is the Song,10,9,3,,,,
10,up,Agnieszka Chylińska,Nie Moge Cie Zapomniec,16,3,39,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),17,4,79,,,,
12,down,Rival Sons,Bird in the Hand,11,6,10,,,,
13,up,T.Love,Nie Nie Nie (2008 Remaster),20,2,105,,,,
14,down,Ghost,Jesus He Knows Me,4,3,7,,,,
15,down,Piersi,Bałkanica,7,1,88,,,,
16,down,Mammoth WVH,Mammoth,15,15,2,,,,
17,up,Bon Jovi,Livin' On a Prayer,60,2,157,,,,
18,-,T.Love,Syn miasta (Live),-,18,24,,,,
19,down,T.Love,Warszawa (2008 Remaster),9,1,185,,,,
20,up,Lady Pank,Zawsze Tam Gdzie Ty,22,1,84,,,,
21,up,The Police,Every Breath You Take,78,4,104,,,,
22,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),30,3,68,,,,
23,up,T.Love,Chlopaki Nie Placza (2008 Remaster),48,4,53,,,,
24,down,Robert Gawlinski,Nie Stało Się Nic,18,3,59,,,,
25,down,Obywatel G.C.,Tak ... Tak ... To Ja,21,3,123,,,,
26,down,Perfect,Raz Po Raz (Strasza Nas),23,1,163,,,,
27,up,T.Love,King (2008 Remaster),36,1,138,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,2,156,,,,
29,down,Corey Taylor,Beyond,25,2,2,,,,
30,up,IRA,Nadzieja,65,20,19,,,,
31,up,Fleetwood Mac,Everywhere,38,2,99,,,,
32,up,Lady Pank,Na Co Komu Dziś,87,2,141,,,,
33,up,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,59,4,67,,,,
34,-,Queen,A Kind of Magic,-,1,42,,,,
35,-,Alannah Myles,Black Velvet,-,8,26,,,,
36,down,Greta Van Fleet,Meeting The Master,14,5,8,,,,
37,-,Metallica,Nothing Else Matters,-,15,35,,,,
38,up,AC/DC,You Shook Me All Night Long,39,21,35,,,,
39,up,Bryan Adams,What If There Were No Sides At All,54,39,2,,,,
40,-,Meredith Brooks,Bitch,-,2,38,,,,
41,down,Perfect,Ale Wkoło Jest Wesoło,32,3,141,,,,
42,-,Queen,We Will Rock You,-,3,49,,,,
43,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),45,29,12,,,,
44,up,Evanescence,Bring Me To Life,95,2,100,,,,
45,-,Human,Polski,-,22,33,,,,
46,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,35,,,,
47,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,45,,,,
48,-,Elektryczne Gitary,To Koniec,-,6,50,,,,
49,down,The Rolling Stones,Anybody Seen My Baby?,40,3,109,,,,
50,down,Chłopcy z Placu Broni,Kocham Wolność (Live),44,18,37,,,,
51,-,Grzegorz Markowski,Kazdej Nocy,-,2,108,,,,
52,up,Eagle-Eye Cherry,Save Tonight,58,1,68,,,,
53,down,Lady Pank,Tacy Sami,33,2,103,,,,
54,down,Maanam,Szare Miraze (2011 Remaster),43,43,11,,,,
55,down,Elektryczne Gitary,Co Ty Tutaj Robisz,12,4,41,,,,
56,up,Bryan Adams,(Everything I Do) I Do It for You,70,20,23,,,,
57,-,Noel Gallagher's High Flying Birds,We're Gonna Get There in the End (Demo),-,57,1,,,,
58,-,Peter Gabriel,Sledgehammer (Live),-,58,1,,,,
59,-,Def Leppard,Fire It Up,-,14,7,,,,
60,down,Perfect,Nie Płacz Ewka,27,6,63,,,,
61,-,Chłopcy Z Placu Broni,Kocham wolność (Live),-,18,14,,,,
62,-,The Offspring,Pretty Fly (For a White Guy),-,24,11,,,,
63,-,Lady Pank & Orkiestra Symfoników Gdańskich,Zamki Na Piasku (Live),-,40,1,,,,
64,-,Queen,I Want To Break Free,-,8,100,,,,
65,-,Lady Pank,Mniej Niż Zero,-,3,85,,,,
66,-,Lady Pank,Kryzysowa Narzeczona,-,1,136,,,,
67,-,Budka Suflera,Takie Tango,-,18,45,,,,
68,-,Daniel Powter,Bad Day,-,6,23,,,,
69,-,T.Love,I Love You (2008 Remaster),-,1,96,,,,
70,down,OneRepublic,All the Right Moves,49,12,31,,,,
71,-,Electric Light Orchestra,Mr. Blue Sky,-,20,6,,,,
72,-,Arc De Soleil,Got Caught in Amsterdam,-,72,1,,,,
73,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,83,,,,
74,-,Foreigner,I Want to Know What Love Is,-,30,4,,,,
75,-,Ghost,We Don’t Need Another Hero,-,75,1,,,,
76,-,The Hives,Hate to Say I Told You So,-,76,1,,,,
77,up,R.E.M.,Man on the Moon,81,5,4,,,,
78,-,Ida Mae,When Eden Was My Girl (feat. Marcus King),-,78,1,,,,
79,-,Led Zeppelin,Rock and Roll,-,79,1,,,,
80,-,Queen,Bohemian Rhapsody,-,17,26,,,,
81,-,Lady Pank & Orkiestra Symfoników Gdańskich,Stacja Warszawa (Live),-,40,3,,,,
82,-,Guns N' Roses,Welcome to the Jungle,-,15,30,,,,
83,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,56,,,,
84,-,Dziwna Wiosna,Odejdź,-,37,2,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,50,5,85,,,,
86,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,25,,,,
87,down,The Goo Goo Dolls,Iris,13,12,13,,,,
88,down,Big Mountain,"Baby, I Love Your Way",76,5,38,,,,
89,up,Kasia Kowalska,Spowiedź (Live),97,28,6,,,,
90,-,Izzy and the Black Trees,Liberate,-,18,11,,,,
91,down,Perfect,Chcemy Być Sobą,69,1,133,,,,
92,-,John Mellencamp,The Eyes of Portland,-,92,1,,,,
93,-,Queen,Don't Stop Me Now,-,26,20,,,,
94,-,Steppenwolf,Born to Be Wild,-,39,8,,,,
95,down,Budka Suflera,Bal Wszystkich Świętych,84,5,25,,,,
96,-,The Smiths,What Difference Does It Make,-,87,4,,,,
97,down,Midnight Oil,Beds Are Burning,26,1,113,,,,
98,-,Huey Lewis & The News,The Power of Love,-,40,11,,,,
99,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,24,18,13,,,,
100,-,BLACK,Wonderful Life,-,24,11,,,,
