Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Europe,The Final Countdown,22,1,0,,,,
2,up,Iggy Pop,James Bond,5,1,0,,,,
3,down,The Boomtown Rats,I Don't Like Mondays,1,1,0,,,,
4,up,Lenny Kravitz,Fly Away,58,1,0,,,,
5,down,Happysad,Zanim Pójdę,4,1,0,,,,
6,up,Midnight Oil,Beds Are Burning,7,3,0,,,,
7,up,The Rasmus,In the Shadows,42,6,0,,,,
8,up,T.Love,Warszawa (2008 Remaster),34,1,0,,,,
9,up,Spin Doctors,Two Princes,23,4,0,,,,
10,down,Bajm,Biala Armia,6,1,0,,,,
11,down,The Cranberries,Dreams,3,3,0,,,,
12,up,Metallica,The Unforgiven,74,12,0,,,,
13,up,Lady Pank,Zawsze Tam Gdzie Ty,33,1,0,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,10,3,0,,,,
15,up,No Doubt,Don't Speak,62,3,0,,,,
16,up,Rod Stewart,Baby Jane,20,2,0,,,,
17,up,The Police,Every Breath You Take,18,3,0,,,,
18,up,The Calling,Wherever You Will Go,32,1,0,,,,
19,up,Santana,Europa (Earth's Cry Heaven's Smile),63,2,0,,,,
20,up,Airbourne,Boneshaker,54,20,0,,,,
21,up,Perfect,Ale Wkoło Jest Wesoło,21,3,0,,,,
22,down,Lady Pank,Tacy Sami,15,2,0,,,,
23,up,blink-182,Darkside,27,23,0,,,,
24,up,Metallica,Nothing Else Matters,51,8,0,,,,
25,down,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),24,9,0,,,,
26,up,KULT,Gdy Nie Ma Dzieci,73,1,0,,,,
27,up,Perfect,Raz Po Raz (Strasza Nas),64,1,0,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,2,0,,,,
29,-,Lady Pank,Na Co Komu Dziś,-,2,0,,,,
30,down,Bon Jovi,You Give Love a Bad Name,11,2,0,,,,
31,down,Lady Pank,Kryzysowa Narzeczona,25,1,0,,,,
32,up,Perfect,Chcemy Być Sobą,35,1,0,,,,
33,up,The Rolling Stones,Anybody Seen My Baby?,45,3,0,,,,
34,-,Nickelback,When We Stand Together,-,27,0,,,,
35,down,Bon Jovi,Livin' On a Prayer,29,2,0,,,,
36,down,Lady Pank,Mniej Niż Zero,26,3,0,,,,
37,down,No Doubt,It's My Life,12,1,0,,,,
38,down,Foreigner,I Want to Know What Love Is,2,2,0,,,,
39,up,Suzanne Vega,Luka,85,7,0,,,,
40,-,Fleetwood Mac,Everywhere,-,19,0,,,,
41,up,Lady Pank,Znowu Pada Deszcz,82,2,0,,,,
42,down,Nickelback,Lullaby,30,6,0,,,,
43,-,Ira!,Dlaczego Nic,-,9,0,,,,
44,down,Toto,Hold the Line,9,5,0,,,,
45,down,Fleetwood Mac,Everywhere,31,2,0,,,,
46,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,37,1,0,,,,
47,down,Geri Halliwell,It's Raining Men,44,11,0,,,,
48,down,Nickelback,How You Remind Me,40,14,0,,,,
49,-,R.E.M.,Man On the Moon,-,36,0,,,,
50,-,Billy Joel,Uptown Girl,-,13,0,,,,
51,up,Sixpence None the Richer,Kiss Me,97,10,0,,,,
52,up,Chris Rea,"The Road to Hell, Pt. 2",57,11,0,,,,
53,-,The Waterboys,Where the Action Is,-,41,0,,,,
54,down,Pretenders,Don't Get Me Wrong,53,38,0,,,,
55,down,Nickelback,Trying Not to Love You,28,2,0,,,,
56,down,Survivor,Eye of the Tiger,8,8,0,,,,
57,down,R.E.M.,Losing My Religion,36,4,0,,,,
58,-,Pretenders,I'll Stand By You,-,19,0,,,,
59,-,Korn,Can You Hear Me,-,45,0,,,,
60,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,36,0,,,,
61,-,Cheap Thrills,Cheap Thrills,-,24,0,,,,
62,-,The Rolling Stones,Start Me Up,-,27,0,,,,
63,up,Crazy Town,Butterfly,70,17,0,,,,
64,-,Soundgarden,Black Hole Sun,-,33,0,,,,
65,down,Kombi,"Słodkiego, Miłego Życia",38,38,0,,,,
66,up,4 Non Blondes,What's Up?,68,4,0,,,,
67,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,5,0,,,,
68,-,U2,One,-,59,0,,,,
69,up,Eric Clapton,Layla (Live),84,5,0,,,,
70,-,Grzegorz Markowski,Kazdej Nocy,-,2,0,,,,
71,down,Kobranocka,Kocham Cię Jak Irlandię,59,36,0,,,,
72,-,Santana,Smooth (feat. Rob Thomas),-,5,0,,,,
73,-,Róże Europy,Mamy dla Was Kamienie,-,73,0,,,,
74,-,Perfect,Niewiele Ci Mogę Dać,-,28,0,,,,
75,-,AC/DC,Highway to Hell,-,24,0,,,,
76,up,Bruce Springsteen,Born in the U.S.A.,78,11,0,,,,
77,-,Lady Pank,Zostawcie Titanica,-,11,0,,,,
78,-,Pink Floyd,The Dogs of War,-,78,0,,,,
79,-,T.Love,Pielgrzym (Radio Edit),-,79,0,,,,
80,-,Bryan Adams,Summer Of '69,-,11,0,,,,
81,down,Maanam,"Kocham Cie, Kochanie Moje",39,11,0,,,,
82,-,Human,Polski,-,22,0,,,,
83,-,Perfect,Kołysanka dla Nieznajomej (Live),-,43,0,,,,
84,down,T.Love,King (2008 Remaster),66,1,0,,,,
85,up,Men At Work,Down Under,90,14,0,,,,
86,up,Chris Rea,Julia,86,13,0,,,,
87,down,Los Lobos,La Bamba (Re-Recorded Version),50,21,0,,,,
88,down,Tom Petty & The Heartbreakers,Into the Great Wide Open,76,34,0,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),49,5,0,,,,
90,down,DJ Deville,"Slangin' Rock Mix, Pt. 25",60,51,0,,,,
91,-,Perfect,Nie Płacz Ewka,-,6,0,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,11,0,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,93,0,,,,
94,down,Obywatel G.C.,Tak ... Tak ... To Ja,61,3,0,,,,
95,down,Eruption,One Way Ticket,91,57,0,,,,
96,down,Tom Petty & The Heartbreakers,Learning to Fly,95,9,0,,,,
97,-,Tom Petty,Free Fallin',-,48,0,,,,
98,-,Maanam,Wyjatkowo Zimny Maj (Remastered),-,66,0,,,,
99,-,Electric Light Orchestra,Don't Bring Me Down,-,78,0,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
