Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,9,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,2,2,12,79,2019-12-08,14,2020-12-27
3,up,Czerwone Gitary,Dzien Jeden W Roku,3,2,7,,,,
4,up,Foreigner,I Want to Know What Love Is,83,2,34,,,,
5,-,Paul McCartney,Find My Way,-,1,1,,,,
6,up,Jay Price,Built for You,10,1,19,,,,
7,down,Bruce Springsteen,The Power Of Prayer,4,3,5,,,,
8,down,VideoHelper,Complexity,5,1,9,,,,
9,-,"Harry Connick, Jr.",Jingle Bells,-,9,1,,,,
10,-,Paul McCartney,Winter Bird / When Winter Comes,-,10,1,,,,
11,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,1,46,,,,
12,up,T.Love,Warszawa (2008 Remaster),20,1,60,,,,
13,-,Stanisław Soyka,Bog Sie Rodzi,-,6,2,,,,
14,-,Eric Burdon & The Greenhornes,Black Dog,-,14,1,,,,
15,up,Raul Malo,Takes Two To Tango,96,15,2,,,,
16,up,Lady Pank,Na Co Komu Dziś,31,2,35,,,,
17,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,17,2,,,,
18,-,Ugly Kid Joe,Busy Bee,-,18,1,,,,
19,-,Raul Malo,Since When,-,19,1,,,,
20,-,Rattlebone,Innocent,-,10,3,,,,
21,-,The Cranberries,Dreams,-,3,55,,,,
22,-,Fates Warning,The Destination Onward,-,18,2,,,,
23,-,Eric Burdon & The Greenhornes,Can You Win,-,23,1,,,,
24,-,Stone Temple Pilots,Fare Thee Well,-,14,11,,,,
25,up,Geri Halliwell,It's Raining Men,32,11,48,,,,
26,up,Europe,The Final Countdown,52,1,56,,,,
27,-,Nickelback,When We Stand Together,-,27,20,,,,
28,up,Midnight Oil,Beds Are Burning,43,3,51,,,,
29,down,Piotr Bukartyk,Zniknąć Stąd,16,8,2,,,,
30,-,Eric Burdon & The Greenhornes,Out of My Mind,-,30,1,,,,
31,-,Metallica,Nothing Else Matters,-,8,28,,,,
32,down,Dziwna Wiosna,Sen,24,22,3,,,,
33,down,Paul McCartney,Wonderful Christmastime (Edited Version),30,2,3,,,,
34,-,The Police,Every Breath You Take,-,3,46,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,8,2,,,,
36,down,Chłopcy z Placu Broni,Kocham Wolność,9,2,53,,,,
37,down,Kult,Hej Czy Nie Wiecie,11,11,3,,,,
38,up,Perfect,Raz Po Raz (Strasza Nas),100,1,54,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,86,3,30,,,,
40,down,AC/DC,Demon Fire,19,6,5,,,,
41,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,11,,,,
42,down,T.Love,King (2008 Remaster),6,1,56,,,,
43,-,Lady Pank,Kryzysowa Narzeczona,-,1,46,,,,
44,-,Tzlil Mecuvan (צליל מכוון),Samba - Sipur Shel Yom (סמבה - סיפור של יום),-,44,1,,,,
45,-,Korn,Narcissistic Cannibal (feat. Skrillex & Kill the Noise),-,45,1,,,,
46,down,R.E.M.,Losing My Religion,18,4,52,,,,
47,-,Lady Pank,Rodzice (Instrumental),-,47,1,,,,
48,-,Spin Doctors,Two Princes,-,4,46,,,,
49,-,Sal Solo,San Damiano,-,10,2,,,,
50,-,Tom Petty,Free Fallin',-,48,5,,,,
51,-,TOOL,Forty Six & 2,-,51,1,,,,
52,-,Obywatel G.C.,Tak ... Tak ... To Ja,-,3,15,,,,
53,-,Queen,Bohemian Rhapsody,-,17,12,,,,
54,-,Men At Work,Down Under,-,14,20,,,,
55,down,Bon Jovi,Livin' On a Prayer,17,2,50,,,,
56,-,Perfect,Autobiografia,-,7,10,,,,
57,down,Now Playing,Next Stop Willoughby,7,1,6,,,,
58,-,Band Aid 20,Do They Know It's Christmas?,-,58,1,,,,
59,-,Pearl Jam,Someday at Christmas,-,59,1,,,,
60,-,The Dirty Knobs,Fuck That Guy,-,60,3,,,,
61,-,KULT,Gdy Nie Ma Dzieci,-,1,28,,,,
62,-,Rival Sons,Shooting Stars,-,3,5,,,,
63,-,Guns N' Roses,Patience,-,63,2,,,,
64,-,Robert Cichy,Piach i wiatr,-,1,9,,,,
65,-,Bajm,12 Stopni,-,65,1,,,,
66,-,A Perfect Circle,The Outsider,-,66,1,,,,
67,-,Eagles,Hotel California,-,14,3,,,,
68,-,Wilki,Son of the Blue Sky,-,54,3,,,,
69,-,A Perfect Circle,The Package,-,69,1,,,,
70,up,Lady Pank,Mniej Niż Zero,85,3,32,,,,
71,-,Eric Clapton,Swing Low Sweet Chariot,-,71,1,,,,
72,down,The Rasmus,In the Shadows,56,6,51,,,,
73,up,AC/DC,Mistress for Christmas,93,73,2,,,,
74,down,Nickelback,Trying Not to Love You,44,2,57,,,,
75,-,Republika,Telefony (Live),-,34,1,,,,
76,-,Toto,Rosanna,-,54,9,,,,
77,-,Lenny Kravitz,Fly Away,-,1,44,,,,
78,down,Fleetwood Mac,Everywhere,38,2,31,,,,
79,-,Pearl Jam,Pendulum,-,35,2,,,,
80,-,Rod Stewart,Baby Jane,-,2,26,,,,
81,-,Bajm,O Tobie,-,22,4,,,,
82,-,Mano Negra,Mala Vida,-,45,4,,,,
83,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,5,18,,,,
84,-,Midnight Oil,Beds Are Burning,-,1,18,,,,
85,-,Survivor,Eye of the Tiger,-,8,25,,,,
86,-,Suzanne Vega,Luka,-,7,28,,,,
87,-,The Darkness,Christmas Time (Don't Let the Bells End),-,87,2,,,,
88,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,88,1,,,,
89,-,Drive-By Truckers,Watching the Orange Clouds,-,89,1,,,,
90,up,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,94,4,20,,,,
91,-,Joe Cocker,N'Oubliez Jamais (Edit),-,91,1,,,,
92,-,Billy Idol,Yellin' at the Xmas Tree,-,75,1,,,,
93,-,Bob Seger & The Last Heard,Sock It to Me Santa,-,93,1,,,,
94,down,Whitesnake,Is This Love,82,42,11,,,,
95,-,Lady Pank,Zawsze tam gdzie Ty,-,25,1,,,,
96,-,Joanna Kondrat,Wyprowadź Mnie,-,96,1,,,,
97,-,Hey,"Gdzie Jesteś, gdzie jestem?",-,15,5,,,,
98,-,Paul McCartney,Lavatory Lil,-,83,1,,,,
99,-,Mr. Zoob,Kartka Dla Waldka,-,54,2,,,,
100,-,Ugly Kid Joe,Everything About You,-,36,1,,,,
