Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,13,45,2019-12-22,45,2019-12-22
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),7,2,5,,,,
3,down,Czerwone Gitary,Dzien Jeden W Roku,2,2,11,,,,
4,down,Band Aid,Do They Know It's Christmas?,3,2,16,79,2019-12-08,14,2020-12-27
5,-,Perfect,Chcemy Być Sobą,-,1,77,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,2,88,,,,
7,up,Queen,A Winter's Tale (Remastered 2011),24,7,3,,,,
8,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,57,1,79,,,,
9,up,Deep Purple,White Room,13,8,3,,,,
10,down,Obywatel G.C.,Tak ... Tak ... To Ja,8,3,60,,,,
11,down,T.Love,Warszawa (2008 Remaster),5,1,112,,,,
12,up,T.Love,I Love You (2008 Remaster),36,1,64,,,,
13,up,Piersi,Bałkanica,68,1,39,,,,
14,-,Republika,Raz Na Milion Lat,-,14,3,,,,
15,-,The Rasmus,In the Shadows,-,6,87,,,,
16,up,Chłopcy z Placu Broni,Kocham Wolność,31,2,101,,,,
17,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,17,4,,,,
18,-,Genesis,Jesus He Knows Me,-,11,49,,,,
19,up,Queen,We Are the Champions,39,19,4,,,,
20,up,Trayce,Círculo,47,4,17,,,,
21,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),17,8,47,,,,
22,-,Bajm,O Tobie,-,22,5,,,,
23,-,Lady Pank,Zostawcie Titanica,-,11,25,,,,
24,up,U2,I Believe In Father Christmas,52,24,2,,,,
25,-,Volbeat,Temple Of Ekur,-,7,1,,,,
26,-,Lady Pank,Zawsze tam gdzie Ty,-,25,6,,,,
27,-,Chris Isaak,Have Yourself a Merry Little Christmas,-,21,1,,,,
28,-,The Flaming Lips,A Change at Christmas (Say It Isn't So),-,28,1,,,,
29,-,Canned Heat,Christmas Boogie (Remastered),-,29,1,,,,
30,-,Tremonti,Marching in Time,-,30,1,,,,
31,-,Jona Lewie,Stop the Cavalry,-,31,1,,,,
32,down,KULT,Gdy Nie Ma Dzieci,12,1,78,,,,
33,-,Paul McCartney,Women And Wives,-,33,1,,,,
34,-,Foreigner,I Want to Know What Love Is,-,2,71,,,,
35,down,Scorpions,Peacemaker,27,15,6,,,,
36,down,The Pogues,Fairytale of New York,10,10,2,,,,
37,-,Midnight Oil,Beds Are Burning,-,1,43,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,1,19,,,,
39,-,Perfect,Ale Wkoło Jest Wesoło,-,3,87,,,,
40,down,Happysad,Zanim Pójdę,4,1,111,,,,
41,-,Stanisław Soyka,Bog Sie Rodzi,-,6,3,,,,
42,-,The Bangles,Manic Monday,-,36,2,,,,
43,up,Between the Buried and Me,The Future Is Behind Us,55,43,2,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,3,4,,,,
45,-,Wanda i Banda,Hi-Fi,-,3,15,,,,
46,-,Human,Polski,-,22,11,,,,
47,-,The Waterboys,December (2002 Remaster),-,47,1,,,,
48,-,Grzegorz Markowski,Kazdej Nocy,-,2,69,,,,
49,-,Labi Siffre,I Got The...,-,49,1,,,,
50,-,Sal Solo,San Damiano,-,10,3,,,,
51,-,Stanisław Soyka,A Wczora Z Wieczora,-,51,1,,,,
52,-,Phil Collins,You Can't Hurry Love,-,52,3,,,,
53,-,Snowy White,Bird of Paradise,-,53,3,,,,
54,-,Brygada Kryzys,Centrala,-,54,2,,,,
55,up,Chris Rea,On the Beach,100,8,11,,,,
56,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,55,3,,,,
57,-,Exhorder,Asunder,-,57,1,,,,
58,-,Pink Floyd,Yet Another Movie,-,58,1,,,,
59,down,Bruklin,Femme fatale,37,21,6,,,,
60,-,Bryan Adams,Merry Christmas,-,60,1,,,,
61,-,Culture Club,Karma Chameleon,-,10,18,,,,
62,-,Oasis,Merry Xmas Everybody,-,62,1,,,,
63,down,Tom Petty & The Heartbreakers,Learning to Fly,33,9,47,,,,
64,-,Eddie Vedder,The Haves,-,9,5,,,,
65,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,20,,,,
66,down,Elektryczne Gitary,To Koniec,32,6,20,,,,
67,-,Maanam,Cykady Na Cykladach (Remastered),-,4,32,,,,
68,-,Lady Pank,Rodzice (Instrumental),-,47,2,,,,
69,-,Nirvana,Lake of Fire (Live),-,69,1,,,,
70,-,Iggy Pop,Break Into Your Heart,-,40,5,,,,
71,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,18,,,,
72,-,Aztec Camera,Somewhere In My Heart,-,15,5,,,,
73,-,Rival Sons,Jordan,-,73,1,,,,
74,-,AC/DC,Witch's Spell,-,74,2,,,,
75,down,Foo Fighters,Love Dies Young,21,1,8,,,,
76,-,Queen,I Was Born To Love You (Remastered 2011),-,8,9,,,,
77,-,Paul McCartney,Winter Bird / When Winter Comes,-,10,2,,,,
78,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,13,,,,
79,-,Elektryczne Gitary,Dzieci Wybiegly,-,17,5,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,11,6,,,,
81,-,Miles Kane,Nothing's Ever Gonna Be Good Enough (feat. Corinne Bailey Rae),-,18,2,,,,
82,-,Weezer,The Christmas Song,-,82,1,,,,
83,-,The Alan Parsons Project,Ammonia Avenue,-,83,1,,,,
84,-,Metallica,Enter Sandman,-,12,7,,,,
85,-,Goodbye June,Lonely Beautiful People,-,85,1,,,,
86,down,Steve Miller Band,Abracadabra,54,15,4,,,,
87,-,Lady Pank & Orkiestra Symfoników Gdańskich,Stacja Warszawa (Live),-,40,1,,,,
88,-,ザ・バンド,Christmas Must Be Tonight,-,88,1,,,,
89,-,PJ Harvey,Down By the Water,-,52,5,,,,
90,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,90,1,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,38,4,,,,
92,-,Stanisław Soyka,Do Szopy Hej Pasterze,-,92,1,,,,
93,down,Lady Pank,Znowu Pada Deszcz,23,2,81,,,,
94,-,Lighthouse Family,High,-,54,10,,,,
95,-,Black Sabbath,Heaven and Hell,-,64,1,,,,
96,-,U2,City of Blinding Lights (2005 Live from Milan),-,96,1,,,,
97,-,4 Non Blondes,What's Up?,-,4,30,,,,
98,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,55,1,,,,
99,-,Stach Bukowski,Los,-,82,3,,,,
100,-,Bobby Gillespie & Jehnny Beth,Remember We Were Lovers,-,100,1,,,,
