Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),1,1,56,,,,
2,up,Happysad,Zanim Pójdę,2,1,218,,,,
3,up,Lady Pank,Mniej Niż Zero,64,3,112,,,,
4,up,KULT,Gdy Nie Ma Dzieci,6,1,177,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,2,191,,,,
6,down,Kula Shaker,Natural Magick,4,4,4,,,,
7,up,Bajm,Biala Armia,30,1,154,,,,
8,up,Piersi,Bałkanica,9,1,124,,,,
9,up,Queen,We Will Rock You (Movie Mix),29,9,17,,,,
10,up,Fleetwood Mac,Everywhere,26,2,133,,,,
11,down,Nickelback,Lullaby,10,6,80,,,,
12,up,T.Love,Warszawa (2008 Remaster),23,1,221,,,,
13,up,Perfect,Raz Po Raz (Strasza Nas),18,1,196,,,,
14,down,Sebastian Bach,What Do I Got To Lose?,12,12,5,,,,
15,-,Kula Shaker,Something Dangerous,-,15,1,,,,
16,up,Lady Pank,Na Co Komu Dziś,17,2,173,,,,
17,up,Till Lindemann,Entre dos tierras,27,8,2,,,,
18,down,Mark Knopfler,Ahead Of The Game,8,8,3,,,,
19,down,Emigranci,Na Falochronie,3,3,12,,,,
20,up,Aerosmith,Cryin',43,19,14,,,,
21,up,T.Love,Chlopaki Nie Placza (2008 Remaster),42,4,87,,,,
22,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,28,1,164,,,,
23,up,Evanescence,Bring Me To Life,93,2,122,,,,
24,down,Lady Pank,Znowu Pada Deszcz,5,2,159,,,,
25,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,85,1,68,,,,
26,up,Hard Rockets,Painkiller,37,22,4,,,,
27,down,Lady Pank,Kryzysowa Narzeczona,7,1,158,,,,
28,-,Eagle-Eye Cherry,Save Tonight,-,1,100,,,,
29,-,Guns N' Roses,Paradise City,-,26,34,,,,
30,-,Shakin' Stevens,Cry Just a Little Bit,-,4,75,,,,
31,down,Perfect,Chcemy Być Sobą,15,1,166,,,,
32,down,Lady Pank,Zawsze Tam Gdzie Ty,21,1,113,,,,
33,up,The Rasmus,In the Shadows,72,6,178,,,,
34,-,Gary Clark Jr.,Hyperwave,-,34,1,,,,
35,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,10,24,,,,
36,up,Sokolowski,Klaun W Szufladzie,52,36,3,,,,
37,down,Alkaline Trio,Bad Time,20,20,4,,,,
38,down,Lacey Sturm,Not Your Fight,13,12,6,,,,
39,-,Metallica,Nothing Else Matters,-,15,47,,,,
40,up,Budka Suflera,Bal Wszystkich Świętych,46,5,47,,,,
41,down,Nickelback,Trying Not to Love You,19,2,171,,,,
42,down,Midnight Oil,Beds Are Burning,34,1,139,,,,
43,-,John Parr,St. Elmo's Fire (Man in Motion),-,25,3,,,,
44,-,Toto,Hold the Line,-,5,76,,,,
45,-,Krzysztof Jaryczewski & Oddział Zamknięty,Obudź Się (Demo),-,38,10,,,,
46,down,Survivor,Eye of the Tiger,35,16,57,,,,
47,up,Obywatel G.C.,Tak ... Tak ... To Ja,55,3,151,,,,
48,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),25,8,114,,,,
49,-,The Rolling Stones,Anybody Seen My Baby?,-,3,125,,,,
50,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,71,,,,
51,-,Hey,"Prędko, prędzej",-,43,6,,,,
52,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),45,29,48,,,,
53,down,T.Love,Nie Nie Nie (2008 Remaster),24,2,137,,,,
54,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,4,10,,,,
55,up,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",62,46,2,,,,
56,-,Alannah Myles,Black Velvet,-,8,31,,,,
57,down,Perfect,Nie Płacz Ewka,49,6,71,,,,
58,down,Europe,The Final Countdown (Single Version),41,41,10,,,,
59,-,Natalia Grosiak,Jesteś Piękny,-,17,3,,,,
60,-,Grzegorz Markowski,Kazdej Nocy,-,2,112,,,,
61,-,The Cranberries,Dreams,-,3,121,,,,
62,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),57,3,93,,,,
63,down,Nickelback,How You Remind Me,11,3,94,,,,
64,down,Perfect,Ale Wkoło Jest Wesoło,22,3,170,,,,
65,up,Piosenki o Warszawie,Księżyc nad Ochotą,71,12,42,,,,
66,up,Perfect,Ale w Koło Jest Wesoło (Live),81,9,37,,,,
67,down,Måneskin,BABY SAID,32,1,40,,,,
68,down,Maanam,Cykady Na Cykladach (Remastered),51,4,110,,,,
69,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,41,13,,,,
70,-,Leonard Cohen,You Want It Darker,-,15,15,,,,
71,-,Golden Life,Oprocz - Blekitnego Nieba,-,32,15,,,,
72,-,U2,Atomic City,-,1,16,,,,
73,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,37,,,,
74,-,Lady Pank & Orkiestra Symfoników Gdańskich,Zamki Na Piasku (Live),-,40,11,,,,
75,-,Brownout & Brown Sabbath,Iron Man,-,75,1,,,,
76,-,Genesis,Jesus He Knows Me,-,11,86,,,,
77,-,Wanda i Banda,Hi-Fi,-,3,79,,,,
78,up,Bryan Adams,(Everything I Do) I Do It for You,100,20,38,,,,
79,up,Bon Jovi,Livin' On a Prayer,99,2,189,,,,
80,up,Lady Pank,Tacy Sami,91,2,131,,,,
81,-,Nene Heroine & Kasia Lins,Wola,-,81,2,,,,
82,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,24,25,,,,
83,down,Mr. Big,Wild World (2009 Remastered Version),68,24,11,,,,
84,-,Maanam,Krakowski Spleen,-,81,4,,,,
85,-,Coldplay,Clocks,-,85,1,,,,
86,down,R.E.M.,Losing My Religion,83,23,43,,,,
87,-,Secretions,Tic Tic Tic,-,81,1,,,,
88,-,Van Halen,Jump,-,6,20,,,,
89,-,Roy Orbison,You Got It,-,39,12,,,,
90,-,Boston,Foreplay / Long Time,-,90,1,,,,
91,-,OneRepublic,All the Right Moves,-,12,47,,,,
92,-,Pretenders,Don't Get Me Wrong,-,32,14,,,,
93,down,Opus,Live Is Life,31,4,108,,,,
94,down,3 Doors Down,Here Without You,77,21,12,,,,
95,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,63,,,,
96,-,Robert Gawlinski,Nie Stało Się Nic,-,3,84,,,,
97,down,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),79,20,41,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,11,30,,,,
99,-,Queen,A Kind of Magic,-,1,56,,,,
100,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,44,21,,,,
