Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),1,1,6,,,,
2,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,22,1,22,,,,
3,up,Lady Pank,Zawsze Tam Gdzie Ty,15,1,71,,,,
4,up,Agnieszka Chylińska,Drań,7,1,5,,,,
5,up,Grzegorz Markowski,Kazdej Nocy,84,2,106,,,,
6,down,T.Love,Nie Nie Nie (2008 Remaster),4,2,91,,,,
7,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),12,7,3,,,,
8,up,Powerwolf,Poison,9,8,2,,,,
9,up,Metallica,Screaming Suicide,13,9,4,,,,
10,up,Queen,I Want to Break Free,10,10,3,,,,
11,up,Eagle-Eye Cherry,Save Tonight,38,1,54,,,,
12,up,Eric Starczan,You Drive Me Crazy,16,5,8,,,,
13,up,OneRepublic,All the Right Moves,46,12,22,,,,
14,up,Shakin' Stevens,Cry Just a Little Bit,55,4,30,,,,
15,-,Blauka,Polana,-,10,24,,,,
16,down,T.Love,Trzy Czwarte,14,10,3,,,,
17,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,17,1,,,,
18,-,Perfect,Chcemy Być Sobą,-,1,124,,,,
19,down,T.Love,Warszawa (2008 Remaster),11,1,171,,,,
20,-,Bryan Adams,Heaven,-,20,15,,,,
21,down,Toto,Hold the Line,5,5,60,,,,
22,down,Peter Gabriel,The Court (Dark-Side Mix),6,4,3,,,,
23,-,Slipknot,Bone Church,-,17,2,,,,
24,up,Wanda i Banda,Hi-Fi,35,3,54,,,,
25,-,Lady Pank,Tacy Sami,-,2,90,,,,
26,-,Guns N' Roses,Welcome to the Jungle,-,15,23,,,,
27,-,Status Quo,Running All Over the World (Extended Version),-,27,1,,,,
28,down,Nickelback,Trying Not to Love You,8,2,144,,,,
29,down,Midnight Oil,Beds Are Burning,2,1,101,,,,
30,up,Maanam,Cykady Na Cykladach (Remastered),34,4,67,,,,
31,down,Perfect,Nie Płacz Ewka,24,6,50,,,,
32,-,James Blunt,You're Beautiful,-,8,39,,,,
33,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,19,18,3,,,,
34,-,Counting Crows,Mr. Jones,-,34,2,,,,
35,-,Trayce,Círculo,-,4,44,,,,
36,up,Agnieszka Chylińska,Nie Moge Cie Zapomniec,98,3,31,,,,
37,-,Eagles,Hotel California,-,14,25,,,,
38,up,Meredith Brooks,Bitch,66,2,30,,,,
39,down,Fleetwood Mac,Everywhere,30,2,87,,,,
40,-,Waglewski Fisz Emade,Majty,-,13,19,,,,
41,up,Survivor,Eye of the Tiger,58,16,30,,,,
42,down,Perfect,Raz Po Raz (Strasza Nas),18,1,149,,,,
43,up,Perfect,Ale Wkoło Jest Wesoło,48,3,132,,,,
44,-,The Beatles,Please Please Me,-,44,2,,,,
45,up,Elektryczne Gitary,To Koniec,81,6,48,,,,
46,up,Roy Orbison,You Got It,92,39,6,,,,
47,-,Daniel Powter,Bad Day,-,6,22,,,,
48,-,Evanescence,Bring Me To Life,-,2,88,,,,
49,-,Perfect,Autobiografia,-,4,5,,,,
50,-,T.Love,Ajrisz (2008 Remaster),-,35,8,,,,
51,-,Rod Stewart,Young Turks,-,32,5,,,,
52,up,Pearl Jam,Sirens,85,51,4,,,,
53,-,ザ・ローリング・ストーンズ,Anybody Seen My Baby? (LP Edit),-,53,1,,,,
54,-,Måneskin,THE LONELIEST,-,1,5,,,,
55,-,Midnight Oil,Beds Are Burning,-,3,75,,,,
56,down,Lady Pank,Na Co Komu Dziś,23,2,128,,,,
57,-,Eric Clapton,Sensitive Kind (feat. Don White),-,57,5,,,,
58,-,Perfect,Kołysanka Dla Nieznajomej,-,8,36,,,,
59,-,Queen,A Kind of Magic,-,1,34,,,,
60,-,Guns N' Roses,You Could Be Mine,-,41,8,,,,
61,down,Foreigner,I Want to Know What Love Is,52,2,96,,,,
62,-,Tempt,We Will Rock You,-,14,1,,,,
63,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,36,,,,
64,up,Bruce Springsteen,Nightshift,79,22,13,,,,
65,-,Justyna Jary,Wpuść,-,41,5,,,,
66,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,73,,,,
67,-,HAIM,Don't Save Me,-,67,1,,,,
68,down,Nickelback,How You Remind Me,64,14,43,,,,
69,down,Lombard,Szklana Pogoda (Live),39,30,19,,,,
70,down,Lady Pank,Mniej Niż Zero,61,3,79,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,2,142,,,,
72,down,4 Non Blondes,What's Up?,53,4,54,,,,
73,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],60,60,2,,,,
74,down,The Police,Every Breath You Take,26,4,91,,,,
75,-,Happysad,Zanim Pójdę,-,1,169,,,,
76,-,Organek,La Canzone Del Ciuccio,-,48,2,,,,
77,-,Metallica,The Unforgiven,-,9,22,,,,
78,-,Oceans of Slumber,The Waters Rising,-,78,1,,,,
79,-,IRA,Nadzieja,-,20,12,,,,
80,-,The Rolling Stones,Highwire,-,80,1,,,,
81,up,Opus,Live Is Life,97,4,86,,,,
82,-,Lenny Kravitz,Fly Away,-,1,85,,,,
83,-,Freddie Mercury,Time Waits For No One,-,23,9,,,,
84,-,AC/DC,You Shook Me All Night Long,-,21,24,,,,
85,down,Lady Pank,Kryzysowa Narzeczona,57,1,134,,,,
86,down,U.S.A. for Africa,We Are the World,47,9,45,,,,
87,down,Bon Jovi,Livin' On a Prayer,3,2,143,,,,
88,down,Obywatel G.C.,Tak ... Tak ... To Ja,33,3,109,,,,
89,-,The Jimi Hendrix Experience,Hey Joe,-,2,6,,,,
90,down,The Rasmus,In the Shadows,41,6,138,,,,
91,-,Noel Gallagher's High Flying Birds,Easy Now,-,26,1,,,,
92,-,Chłopcy Z Placu Broni,Kocham wolność (Live),-,18,11,,,,
93,-,Alison Mosshart,It Ain't Water,-,47,7,,,,
94,down,Spice Girls,Wannabe (Radio Edit),69,30,11,,,,
95,-,Budka Suflera,Takie Tango,-,18,42,,,,
96,down,Brian Olive,Go On Easy,73,28,6,,,,
97,-,Bruce Springsteen,Radio Nowhere,-,97,1,,,,
98,-,Richard Page,Heaven Is 10 Zillion Light Years Away,-,77,2,,,,
99,-,Queen,We Will Rock You (Movie Mix),-,9,1,,,,
100,-,Europe,The Final Countdown (Single Version),-,41,3,,,,
