Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Price,Built for You,3,1,30,,,,
2,up,Happysad,Zanim Pójdę,13,1,103,,,,
3,-,Lady Pank,Na Co Komu Dziś,-,2,70,,,,
4,down,T.Love,Warszawa (2008 Remaster),1,1,104,,,,
5,down,T.Love,King (2008 Remaster),2,1,79,,,,
6,down,Grzegorz Markowski,Kazdej Nocy,4,2,64,,,,
7,up,Jerry Cantrell,Brighten,21,7,3,,,,
8,up,Eagle-Eye Cherry,Save Tonight,9,1,12,,,,
9,down,T.Love,Nie Nie Nie (2008 Remaster),5,2,28,,,,
10,down,Yugopolis & Pawel Kukiz,Miasto Budzi Się,8,2,53,,,,
11,-,Emigrate,ALWAYS ON MY MIND (feat. Till Lindemann),-,7,1,,,,
12,up,AC/DC,Through The Mists Of Time,26,12,4,,,,
13,down,Bon Jovi,Livin' On a Prayer,6,2,84,,,,
14,up,"Michael Schenker, Michael Voss, Herman Rarebell & Pete Way",Saturday Night,59,14,2,,,,
15,up,Lady Pank,Kryzysowa Narzeczona,50,1,82,,,,
16,down,Perfect,Chcemy Być Sobą,7,1,70,,,,
17,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,16,1,71,,,,
18,up,Fleetwood Mac,Little Lies,53,12,15,,,,
19,down,Perfect,Raz Po Raz (Strasza Nas),17,1,92,,,,
20,-,Pixies,Here Comes Your Man,-,20,7,,,,
21,-,Big Mountain,"Baby, I Love Your Way",-,5,5,,,,
22,-,Phil Collins,In the Air Tonight,-,14,30,,,,
23,-,Metallica,The Unforgiven,-,9,6,,,,
24,-,Queen,We Will Rock You,-,3,32,,,,
25,up,Piersi,Bałkanica,71,1,31,,,,
26,down,Obywatel G.C.,Tak ... Tak ... To Ja,22,3,52,,,,
27,-,Midnight Oil,Beds Are Burning,-,1,39,,,,
28,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,6,,,,
29,-,The Heavy Heavy,Go Down River,-,29,1,,,,
30,down,Opus,Live Is Life,15,4,37,,,,
31,-,R.E.M.,The Sidewinder Sleeps Tonite,-,31,2,,,,
32,-,Ian Post,Once and for All,-,1,5,,,,
33,-,Gerry Rafferty,Right Down the Line,-,33,1,,,,
34,-,R.E.M.,Everybody Hurts,-,27,1,,,,
35,-,Neony,W Chowanego,-,35,5,,,,
36,-,The Jeffrey Lee Pierce Sessions Project,Free to Walk (feat. Nick Cave & Debbie Harry) [Second Alternate Version],-,36,1,,,,
37,up,Genesis,Jesus He Knows Me,78,11,44,,,,
38,-,Richard Ashcroft,A Song for the Lovers,-,38,2,,,,
39,up,KULT,Gdy Nie Ma Dzieci,70,1,70,,,,
40,-,Superhuman Like Brando,W Strone Slonca,-,40,5,,,,
41,down,The Police,Every Breath You Take,31,4,36,,,,
42,up,Metallica,Nothing Else Matters,67,15,11,,,,
43,-,The Bangles,Manic Monday,-,36,1,,,,
44,up,Electric Light Orchestra,Rock 'N' Roll Is King,63,44,5,,,,
45,down,Chłopcy z Placu Broni,Kocham Wolność,19,2,94,,,,
46,-,JET,Are You Gonna Be My Girl,-,35,7,,,,
47,down,Bajm,Biala Armia,12,1,78,,,,
48,-,Roxette,Sleeping In My Car,-,15,17,,,,
49,down,Bryan Adams,Cloud Number Nine,44,17,16,,,,
50,up,Evanescence,Bring Me To Life,81,2,47,,,,
51,-,The Cranberries,Dreams,-,3,79,,,,
52,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),45,3,17,,,,
53,-,Lenny Kravitz,Frankenstein,-,53,1,,,,
54,up,Nickelback,How You Remind Me,62,3,20,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,2,80,,,,
56,up,Maanam,Cykady Na Cykladach (Remastered),61,4,29,,,,
57,down,Nickelback,Trying Not to Love You,18,2,96,,,,
58,-,Matt Duncan,Lone Ranger,-,22,7,,,,
59,-,Hard Rockets,Elektryczne Dziady (feat. Adam Mickiewicz),-,59,1,,,,
60,down,T.Love,I Love You (2008 Remaster),25,1,57,,,,
61,-,Peter Gabriel,Strawberry Fields Forever (feat. The London Symphony Orchestra & the Royal Philharmonic Orchestra),-,61,1,,,,
62,-,Thrice,Robot Soft Exorcism,-,62,1,,,,
63,-,Queen,Don't Stop Me Now,-,26,10,,,,
64,-,Happysad,Cały,-,22,8,,,,
65,-,Waglewski Fisz Emade,Majty,-,13,10,,,,
66,-,Jim Croce,Operator (That's Not the Way It Feels),-,66,1,,,,
67,-,Sting,Englishman In New York,-,13,5,,,,
68,down,Bryan Adams,Summer Of '69,37,11,55,,,,
69,-,Metallica,Enter Sandman,-,12,6,,,,
70,-,INXS,Disappear (Live At Brixton / 1994),-,43,3,,,,
71,-,The Rolling Stones,Start Me Up,-,59,3,,,,
72,-,The Record Company,Never Leave You,-,54,3,,,,
73,-,Organek,Niemiłość,-,41,4,,,,
74,-,Kuba Kawalec,Ślepota,-,24,7,,,,
75,-,Foreigner,Say You Will,-,17,19,,,,
76,-,Queen,The Invisible Man,-,76,1,,,,
77,-,America,A Horse With No Name,-,77,1,,,,
78,down,The Rolling Stones,Anybody Seen My Baby?,34,3,59,,,,
79,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,37,,,,
80,-,Budka Suflera,Takie Tango,-,18,30,,,,
81,-,Metallica,"Die, Die My Darling",-,81,1,,,,
82,-,Rod Stewart,Downtown Train,-,75,2,,,,
83,-,Robert Gawlinski,Nie Stało Się Nic,-,3,19,,,,
84,-,Queen,Who Wants To Live Forever (Live At Wembley Stadium / July 1986),-,84,1,,,,
85,-,Rival Sons,Shooting Stars,-,3,11,,,,
86,-,Eagles of Death Metal,Family Affair,-,42,2,,,,
87,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,41,4,,,,
88,-,Yes,Owner of a Lonely Heart,-,36,4,,,,
89,-,Pink Floyd,Learning to Fly,-,11,3,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,52,1,14,,,,
91,up,Aztec Camera,Somewhere In My Heart,93,15,3,,,,
92,down,Emigrate,YOU CAN'T RUN AWAY,14,14,3,,,,
93,down,Iron Maiden,Days Of Future Past,39,7,7,,,,
94,-,Pretty Lies,Szara,-,94,1,,,,
95,-,System Of A Down,Shimmy,-,95,1,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,2,44,,,,
97,-,The Traveling Wilburys,Last Night,-,97,1,,,,
98,-,Bobby Gillespie & Jehnny Beth,Stones of Silence,-,77,2,,,,
99,down,Spin Doctors,Two Princes,38,4,83,,,,
100,-,The Cranberries,Zombie,-,39,1,,,,
